Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,88907,"=""9781481428033""","Win, Place or Die",Carolyn Keene (1797917),eBook,"Nancy goes to the Kentucky Derby -- where death is the dark horse.  When Carson Drew invests in a Derby entry called Pied Piper, Nancy and Bess fly...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,88905,"=""9781481428026""",Out of Bounds,Carolyn Keene (1797917),eBook,The football players of Bedford High School take their football too seriously for their own good. When waitress Cynthia Tyler is fired from the pop...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,88909,"=""9781481428040""",Flirting with Danger,Carolyn Keene (1797917),eBook,"Nancy and Ned are off to Southern California to visit Josh Kline and his younger sister, Rachel. But when Rachel disappears from her high school co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,88903,"=""9781481428019""",Scent of Danger,Carolyn Keene (1797917),eBook,"Nancy takes on a baffling case at the River Heights zoo. Four wild cats have vanished, and Owen Harris, a handsome grad student working on the Worl...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,88899,"=""9781481427999""",Wrong Chemistry,Carolyn Keene (1797917),eBook,The Dean of Emerson College enlists Nancy to investigate the thefts of a valuable substance being used in a top-secret experiment. But when Nancy d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,88901,"=""9781481428002""",False Impressions,Carolyn Keene (1797917),eBook,An imposter has been using Nancy’s name to con wealthy townspeople out of thousands of dollars. Now the teen sleuth must clear her own name and unc...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,88897,"=""9781481427982""",Something to Hide,Carolyn Keene (1797917),eBook,Ned’s marketing project for his Emerson College class—introducing Spotless beauty cream to the public at a local mall—is threatened by a mysterious...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,88893,"=""9781481427920""",Suspect Next Door,Carolyn Keene (1797917),eBook,"When Nancy Drew’s new neighbor, Nikki Masters, is questioned about her boyfriend’s murder, Nancy—convinced of her friend’s innocence—investigates t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,88891,"=""9781481424875""",Final Scene,Carolyn Keene (1797917),eBook,Film star Brady Armstrong is in River Heights for the premiere of his newest movie at the grand old Century Cinema. When Nancy's friend Bess decide...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,88889,"=""9781481424868""",Last Dance,Carolyn Keene (1797917),eBook,"When strange happenings coincide with the opening of a new dance club, Nancy is suspicious. The owner of the club is the heart-throb of every girl ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,87347,"=""9781481424844""",Bad Medicine,Carolyn Keene (1797917),eBook,"Ned’s friend Trevor is a promising young doctor, but his patients keep disappearing. As Nancy unravels the mystery, the bodysnatcher stalks her. Co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,87343,"=""9781481424820""",Danger in Disguise,Carolyn Keene (1797917),eBook,"When George persuades Nancy and Bess to volunteer for incumbent Councilman Tim Terry’s political campaign, Nancy finds herself in the middle of a w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,87345,"=""9781481424837""",Vanishing Act,Carolyn Keene (1797917),eBook,"Rock star Jesse Slade disappeared under mysterious circumstances several years ago. Now, as Nancy and her friends Bess and George watch a televisio...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,87339,"=""9781481424806""",Trouble in Tahiti,Carolyn Keene (1797917),eBook,"Nancy and her friend, Bree, discover that Tahiti is no paradise as they search for the truth behind the death of Bree’s mother in a freak accident ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,87337,"=""9781481424790""",Death by Design,Carolyn Keene (1797917),eBook,"Nancy Drew and her friend Bess Marvin travel into a world of fashion. But behind all the clothes, there is someone determained to see the death of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,87341,"=""9781481424813""",High Marks for Malice,Carolyn Keene (1797917),eBook,"Nancy and Ned visit the prestigious Basson College to see their friend Linc Sheffield. But when they arrive, they discover Linc lying unconscious a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,87335,"=""9781481424011""",Pure Poison,Carolyn Keene (1797917),eBook,"Notorious Washington gossip columnist Beverly Bishop has written the ultimate tell-all book, including information Senator Marilyn Kilpatrick does ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,87333,"=""9781481424004""",Black Widow,Carolyn Keene (1797917),eBook,Nancy uncovers a mystery while cruising to Rio de Janeiro when a drawing of a black widow spider with a coded message is slipped under Nancy’s door.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
