Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,523724395,"=""9781481456760""",Shadow Wave,Robert Muchamore (23036432),eBook,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456746""",Shadow Wave,Robert Muchamore (23036432),Hardcover,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456753""",Shadow Wave,Robert Muchamore (23036432),Trade Paperback,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
2,523722770,"=""9781481456739""",Brigands M.C.,Robert Muchamore (23036432),eBook,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",523722770,"=""9781481456715""",Brigands M.C.,Robert Muchamore (23036432),Hardcover,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",523722770,"=""9781481456722""",Brigands M.C.,Robert Muchamore (23036432),Trade Paperback,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
3,523690141,"=""9781481456685""",General,Robert Muchamore (23036432),eBook,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
"",523690141,"=""9781481456661""",General,Robert Muchamore (23036432),Hardcover,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
"",523690141,"=""9781481456678""",General,Robert Muchamore (23036432),Trade Paperback,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
4,523688424,"=""9781481456654""",Sleepwalker,Robert Muchamore (23036432),eBook,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
