Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213414595,"=""9781668050514""",Ghosts of Iron Mountain,Phil Tinline (213414326),eBook,"A compelling work of investigative journalism that explores the surprising origins and hidden ramifications of an epic late 1960s hoax, perpetrated...","","Non fiction, Scribner"
"",213414595,"=""9781668050491""",Ghosts of Iron Mountain,Phil Tinline (213414326),Hardcover,"A compelling work of investigative journalism that explores the surprising origins and hidden ramifications of an epic late 1960s hoax, perpetrated...","","Non fiction, Scribner"
2,205819785,"=""9781668033036""",Volunteer,Gianna Toboni (205819749),eBook,A riveting account of one death row inmate’s quest to die—and a fearless look at how America’s system of punishment has failed the public it claims...,"","Non fiction, Atria Books"
"",205819785,"=""9781668033012""",Volunteer,Gianna Toboni (205819749),Hardcover,A riveting account of one death row inmate’s quest to die—and a fearless look at how America’s system of punishment has failed the public it claims...,"","Non fiction, Atria Books"
3,219097774,"=""9781668062883""",Better Ending,James Thomson (219097630),eBook,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668062869""",Better Ending,James Thomson (219097630),Hardcover,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668111116""",Better Ending,James Thomson (219097630),Audio Download,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,227490496,"=""9781637746066""",Killer Story,Claire St. Amant (227490537),eBook,"For every true crime story that makes headlines, there's a separate drama happening behind the scenes. Follow a journalist and TV producer from 48 ...","","Non fiction, BenBella Books"
"",227490496,"=""9781637746059""",Killer Story,Claire St. Amant (227490537),Hardcover,"For every true crime story that makes headlines, there's a separate drama happening behind the scenes. Follow a journalist and TV producer from 48 ...","","Non fiction, BenBella Books"
5,181003484,"=""9781982177058""",Raised by a Serial Killer,April Balascio (181002469),eBook,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781797185279""",Raised by a Serial Killer,April Balascio (181002469),Audio Download,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781982177034""",Raised by a Serial Killer,April Balascio (181002469),Hardcover,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
6,221773247,"=""9781646047239""",Listverse.com's Ultimate Book of True Crime,Jamie Frater (169100913),Trade Paperback,Broaden your true crime horizons with this collection of obscure and mind-boggling facts and stories from the world’s most interesting trivia site!...,"","Non fiction, Ulysses Press"
"",221773247,"=""9781646047062""",Listverse.com's Ultimate Book of True Crime,Jamie Frater (169100913),eBook,Broaden your true crime horizons with this collection of obscure and mind-boggling facts and stories from the world’s most interesting trivia site!...,"","Non fiction, Ulysses Press"
7,197393240,"=""9781668016169""",Opus,Gareth Gore (197393118),eBook,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
"",197393240,"=""9781668016145""",Opus,Gareth Gore (197393118),Hardcover,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
"",197393240,"=""9781797184197""",Opus,Gareth Gore (197393118),Audio Download,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
8,221377757,"=""9781646047079""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),Trade Paperback,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
"",221377757,"=""9781646047086""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),eBook,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
9,209492536,"=""9781668038185""",Cryptomania,Andrew R Chow (209492381),eBook,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781668038161""",Cryptomania,Andrew R Chow (209492381),Hardcover,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781797184494""",Cryptomania,Andrew R Chow (209492381),Audio Download,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
10,222589821,"=""9798888450611""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",eBook,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non fiction, Permuted Press"
"",222589821,"=""9798888450604""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",Hardcover,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non fiction, Permuted Press"
11,199090789,"=""9781668020555""",Guilty Creatures,Mikita Brottman (199090755),eBook,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
"",199090789,"=""9781668020531""",Guilty Creatures,Mikita Brottman (199090755),Hardcover,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
"",199090789,"=""9781797175904""",Guilty Creatures,Mikita Brottman (199090755),Audio Download,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
12,192682775,"=""9781668005064""",Wonderland,Nicole Treska (192681386),eBook,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
"",192682775,"=""9781668005040""",Wonderland,Nicole Treska (192681386),Hardcover,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
"",192682775,"=""9781797175935""",Wonderland,Nicole Treska (192681386),Audio Download,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
13,220994054,"=""9781923144286""",Backup is Three Hours Away,Mark Tregellas (220994092),eBook,"Embark on a gripping adventure with Mark 'Trigger' Tregellas in Backup is Three Hours Away, a true crime memoir chronicling nearly three decades of...","","Non fiction, Big Sky Publishing"
14,164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non fiction, Atria Books"
"",164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
15,184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
16,213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non fiction, Ulysses Press"
"",213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non fiction, Ulysses Press"
17,213307046,"=""9781646046201""",Cults: A True Crime Collection,Wendy Biddlecombe Agsar (213944489),Trade Paperback,Discover the truth of what happens when true believers go too far with the shocking stories of the world’s most known and horrific cults like The O...,"","Non fiction, Ulysses Press"
"",213307046,"=""9781646046393""",Cults: A True Crime Collection,Wendy Biddlecombe Agsar (213944489),eBook,Discover the truth of what happens when true believers go too far with the shocking stories of the world’s most known and horrific cults like The O...,"","Non fiction, Ulysses Press"
18,215447680,"=""9798888452592""",My Right Hand to Goodness,Lynn Cook Betz (215447717),eBook,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
"",215447680,"=""9798888452585""",My Right Hand to Goodness,Lynn Cook Betz (215447717),Trade Paperback,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
19,172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155780""",Selling the Dream,Jane Marie (172844909),Trade Paperback,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
