Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190194185,"=""9781665918404""",My Big Blue Robot,Stephen T. Johnson (20308520),Novelty,"This build-it-yourself book from bestselling and Caldecott Honor artist Stephen T. Johnson that Newsweek called “Toy of the Year” is a book, a toy,...","","Fiction, Gift Books, Preschool, Boy's Interest, Robots, Simon & Schuster/Paula Wiseman Books"
2,77972862,"=""9781442421424""",My Big Silver Rocket Ship,Stephen T. Johnson (20308520),Novelty,Blast off with this incredibly innovative novelty book that contains puzzle pieces young readers can use to build their own rocket ship—from bestse...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,37290133,"=""9781665918381""",My Big Red Fire Truck,Stephen T. Johnson (20308520),Novelty,From bestselling and Caldecott Honor artist Stephen T. Johnson comes a multi-concept novelty book that’s a book and toy in one with sturdy moving p...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
4,49776566,"=""9781665918398""",My Big Pink Princess Purse,Stephen T. Johnson (20308520),Novelty,"With a handheld mirror, an elegant fan, and a sapphire tiara, this novelty gift book includes hours of dress-up fun for princesses everywhere—from ...","","Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Girl's Interest, Princess, Simon & Schuster/Paula Wiseman Books"
5,2106715263,"=""9781481487078""",Dance,Matthew Van Fleet (34583444),Novelty,National IndieBound Bestseller “Hugely appealing…” —Shelf Awareness A Parent.co “Most Anticipated Book of 2017” Spring/Winter edition From the #1 N...,Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
6,507327884,"=""9781481449861""",Color Dog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A colorful canine romp for toddlers! Look for plenty of wagging an...,"","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
7,448230623,"=""9781481420471""",October the Octopus,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A Huggable Concept Book About the Months of the Year Matthew Van F...,Novelty/Pop Ups,"Non fiction, Simon & Schuster/Paula Wiseman Books"
8,409284028,"=""9781442486461""","Night-Night, Princess",Mara Van Fleet (44087471),Novelty,"Bedtime is always better with glitter—and this sparkly, interactive novelty concept book from bestselling creator Mara Van Fleet is perfect for any...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
9,411632115,"=""9781442495098""",Van Fleet Sniff! Lick! Munch! (Boxed Set),Matthew Van Fleet (34583444),Novelty,"Noses, tongues, and yum yum yums! A collectible trio of interactive stories from #1 New York Times bestselling Matt Van Fleet.Toddlers will love go...","Novelty, toy & die-cut books","Fiction, Simon & Schuster/Paula Wiseman Books"
10,408674221,"=""9781442484481""",Van Fleet Alphabet Heads (Boxed Set),Matthew Van Fleet (34583444),Novelty,"From #1 New York Times bestselling creator Matt Van Fleet, two favorites in one collectible boxed set! This handsomely packaged boxed set contains ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,408674729,"=""9781442484504""",Van Fleet Animal Trio (Boxed Set),Matthew Van Fleet (34583444),Novelty,Toddlers will love this collectible boxed set of three adorable animal escapades from #1 New York Times bestselling Matt Van Fleet.Enjoy interactiv...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
13,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
14,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
15,83079519,"=""9781442434349""",Little Color Fairies,Mara Van Fleet (44087471),Novelty,Colorful fairies abound in this sparkly interactive novelty concept book perfect for preschoolers by bestselling creator Mara Van Fleet!Make friend...,"","Concepts, Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
16,83058743,"=""9781442435032""",Moo,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Oink, Cluck, Squeak, Moo...Cock-a-doodle-doo! Ingeniously designed...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
"",83058743,"=""9781442436091""",Moo (enhanced eBook edition),Matthew Van Fleet (34583444),Enhanced eBook,"From the creator of the New York Times bestsellers Heads, Tails, Dog, and Cat, a fun-packed farmyard full of oink, cluck, squeak, moo…cock-a-doodle...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
17,73420381,"=""9781442412866""",Three Little Mermaids,Mara Van Fleet (44087471),Novelty,"Have a tea party undersea and practice counting with Three Little Mermaids, a sparkling interactive novelty concept book by bestselling creator Mar...",Novelty/Pop Ups,"Fairy Tales & Folklore, Fiction, Social Situations, Gift Books, Preschool, Toddler, Girl's Interest, Princess, Simon & Schuster/Paula Wiseman Books"
18,69187140,"=""9781442403796""",Heads,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Eye-Popping Fun for Toddlers! Eight ingenious pull tabs, seven pet...",Novelty/Pop Ups,"Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
19,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
20,47806678,"=""9781416978008""",Cat,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Purrrrrfect fun for toddlers! In Matthew Van Fleet's captivating m...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Cats, Simon & Schuster/Paula Wiseman Books"
