Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175824875,"=""9781534487178""",Trigger,N. Griffin (82160409),Hardcover,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non-Fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487185""",Trigger,N. Griffin (82160409),Trade Paperback,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non-Fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487192""",Trigger,N. Griffin (82160409),eBook,The Queen’s Gambit meets The Hunger Games in this harrowing young adult thriller about a teen girl whose abusive father teaches her the finer point...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non-Fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781797146607""",Trigger,N. Griffin (82160409),Audio Download,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non-Fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,506943886,"=""9781481449601""",Three Truths and a Lie,Brent Hartinger (506943826),Hardcover,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449618""",Three Truths and a Lie,Brent Hartinger (506943826),Trade Paperback,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449625""",Three Truths and a Lie,Brent Hartinger (506943826),eBook,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,31704092,"=""9781416907008""",Just Another Hero,Sharon M. Draper (706340),Hardcover,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781416907015""",Just Another Hero,Sharon M. Draper (706340),Mass Market Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781416995210""",Just Another Hero,Sharon M. Draper (706340),eBook,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781481490306""",Just Another Hero,Sharon M. Draper (706340),Trade Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
4,425428700,"=""9781481402859""",Killer Instinct,S.E. Green (425428912),Hardcover,A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this riveting debut.Lane is a typical ...,Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402866""",Killer Instinct,S.E. Green (425428912),Trade Paperback,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402873""",Killer Instinct,S.E. Green (425428912),eBook,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,71676958,"=""9781442408968""",Panic,Sharon M. Draper (706340),Hardcover,This gripping and chillingly realistic novel from New York Times bestselling author Sharon Draper shows that all it takes is one bad decision for e...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408975""",Panic,Sharon M. Draper (706340),Trade Paperback,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408982""",Panic,Sharon M. Draper (706340),eBook,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
6,39099278,"=""9781416940906""",Glass,Ellen Hopkins (20799681),Hardcover,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",39099278,"=""9781439106525""",Glass,Ellen Hopkins (20799681),eBook,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",39099278,"=""9781442471825""",Glass,Ellen Hopkins (20799681),Trade Paperback,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
7,69246424,"=""9781442403888""",Dead to You,Lisa McMann (45103601),Hardcover,A page-turning realistic novel with a shocking twist from bestselling author Lisa McMann.Ethan was abducted from his front yard when he was just se...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403895""",Dead to You,Lisa McMann (45103601),Trade Paperback,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403901""",Dead to You,Lisa McMann (45103601),eBook,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,66380566,"=""9781416997306""",Glimpse,Carol Lynch Williams (66380664),Hardcover,"In one moment it is over. In one moment it is gone. The morning grows thin, grey and our lives- how they were- have vanished. Our lives have change...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997313""",Glimpse,Carol Lynch Williams (66380664),Trade Paperback,This stunning and PEN Award–winning novel of triumph over trauma is a “page-turner for Ellen Hopkins fans” (Kirkus Reviews).In one momentit is over...,Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
