Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228315096,"=""9798888455142""",Both Sides of Then,Jennifer Griffith (228315135),Trade Paperback,"When a young girl discovers her parent’s painful life secrets her sense of self unravels, eliciting a long path to healing, acceptance, and love.Je...","","Non-Fiction, Regalo Press"
"",228315096,"=""9798888455159""",Both Sides of Then,Jennifer Griffith (228315135),eBook,"When a young girl discovers her parent’s painful life secrets her sense of self unravels, eliciting a long path to healing, acceptance, and love.Je...","","Non-Fiction, Regalo Press"
2,186548786,"=""9781982190217""",Everyday Utopia,Kristen R. Ghodsee (186548627),Hardcover,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non-Fiction, Simon & Schuster"
"",186548786,"=""9781797156132""",Everyday Utopia,Kristen R. Ghodsee (186548627),Audio Download,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non-Fiction, Simon & Schuster"
"",186548786,"=""9781982190224""",Everyday Utopia,Kristen R. Ghodsee (186548627),Trade Paperback,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non-Fiction, Simon & Schuster"
"",186548786,"=""9781982190231""",Everyday Utopia,Kristen R. Ghodsee (186548627),eBook,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non-Fiction, Simon & Schuster"
3,194097966,"=""9781736264126""",kindling 03,Kinfolk (139494142),Trade Paperback,"Kindling is the new magazine for people with children from the team who make Kinfolk. Packed with thought-provoking features, fun activities and pl...","","Non-Fiction, Kindling"
4,188898891,"=""9781736264119""",Kindling 02,Kinfolk (139494142),Trade Paperback,"Kindling is the new magazine for people with children from the team who make Kinfolk. Packed with thought-provoking features, fun activities and pl...","","Non-Fiction, Kindling"
5,172595470,"=""9781507214091""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),Trade Paperback,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non-Fiction, Adams Media"
"",172595470,"=""9781507214107""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),eBook,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non-Fiction, Adams Media"
