Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117529294,"=""9781933784182""",Shrek,Kathleen Jones (2117529310),Trade Paperback,"","","Non-Fiction, Insight Editions"
2,1824149,"=""9781416573685""",Sports Talk,Alan Eisenstock (1824172),Trade Paperback,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non-Fiction, Atria Books"
"",1824149,"=""9781439183236""",Sports Talk,Alan Eisenstock (1824172),eBook,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non-Fiction, Atria Books"
3,43158268,"=""9781416544227""","Hello, I Must Be Going",Charlotte Chandler (16129199),Trade Paperback,"When Charlotte Chandler called Groucho Marx for an interview, he answered the phone himself. Declining to be interviewed, he invited her over to hi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",43158268,"=""9781416565215""","Hello, I Must Be Going",Charlotte Chandler (16129199),eBook,"When Charlotte Chandler called Groucho Marx for an interview, he answered the phone himself. Declining to be interviewed, he invited her over to hi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,15963251,"=""9781416567684""",Just Lucky I Guess,Carol Channing (15963266),Trade Paperback,"Well, hello, Dolly!Carol Channing, one of America's most beloved and enduring theatrical legends, takes on her most challenging role yet: as the au...",Biography: general,"Non-Fiction, Simon & Schuster"
5,40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
"",40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
6,451424865,"=""9780861715060""",Gesture of Awareness,Charles Genoud (451424869),Trade Paperback,"From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice th...","","Non-Fiction, Wisdom Publications"
"",451424865,"=""9780861718603""",Gesture of Awareness,Charles Genoud (451424869),eBook,"  From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice ...","","Non-Fiction, Wisdom Publications"
7,22064831,"=""9780743296182""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",Trade Paperback,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non-Fiction, Touchstone"
"",22064831,"=""9780743291187""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",eBook,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non-Fiction, Touchstone"
8,27232035,"=""9780743269773""",Without You,Anthony Rapp (27232040),Trade Paperback,"The New York Times bestselling memoir of Anthony Rapp, star of Broadway's Pulitzer Prize–winning musical Rent.Anthony Rapp had a special feeling ab...","","Non-Fiction, Simon & Schuster"
"",27232035,"=""9780743288675""",Without You,Anthony Rapp (27232040),eBook,"The New York Times bestselling memoir of Anthony Rapp, star of Broadway's Pulitzer Prize–winning musical Rent.Anthony Rapp had a special feeling ab...","","Non-Fiction, Simon & Schuster"
9,2111923470,"=""9781933784076""",24: Behind the Scenes,Jon Cassar (2111923484),Trade Paperback,"Go behind the scenes of the show that redefined action adventure for an insider's look at cast, crew, unscripted moments, and amazing stunts and ef...","","Non-Fiction, Insight Editions"
10,2137688149,"=""9781593375430""",Til The Fat Girl Sings,Sharon Wheatley (2137688159),Trade Paperback,Broadway actress Sharon Wheatley reveals an authentic and personal look at the damaging physical and emotional effects of childhood obesity.,"","Non-Fiction, Adams Media"
11,22261163,"=""9780743261258""",Now Playing at the Valencia,Stephen Hunter (1485163),Trade Paperback,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",22261163,"=""9780743282017""",Now Playing at the Valencia,Stephen Hunter (1485163),eBook,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
12,34914161,"=""9780743287302""",Equus,Peter Shaffer (23110855),Trade Paperback,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non-Fiction, Scribner"
"",34914161,"=""9781451639575""",Equus,Peter Shaffer (23110855),eBook,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non-Fiction, Scribner"
13,1610314,"=""9780684869865""",Jerome Robbins,Deborah Jowitt (1610328),Trade Paperback,"In this authoritative biography, Deborah Jowitt explores the life, works, and creative processes of the complex genius Jerome Robbins (1918-1998), ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
14,700,"=""9780743264389""",Cinematography,"Kris Malkiewicz (600), M. David Mullen ASC (28239220)",Trade Paperback,"The Essential Guide to the Cameraman's Craft  Since its initial publication in 1973, Cinematography has become the guidebook for filmmakers. Based ...","Film, TV & radio, Entertainment","Non-Fiction, Touchstone"
"",700,"=""9781439105627""",Cinematography,"Kris Malkiewicz (600), M. David Mullen ASC (28239220)",eBook,"The Essential Guide to the Cameraman's Craft  Since its initial publication in 1973, Cinematography has become the guidebook for filmmakers. Based ...","Film, TV & radio, Entertainment","Non-Fiction, Touchstone"
15,20045813,"=""9780743476225""",Russell Simmons Def Poetry Jam on Broadway ... and More,"",Trade Paperback,"This upbeat, one-of-a-kind collection brings the Def poets -- as featured in the Tony Award-winning Broadway show and popular HBO television progra...","",Atria Books
16,410050606,"=""9781594770210""",Belly Dancing,"Pina Coluccia (410050609), Anette Paffrath (410050611), Jean Pütz (410049147)",Trade Paperback,"A comprehensive guide to the art of belly dancing• Covers the origins, mythology, and history of the Middle Eastern dance, including its physical a...","","Non-Fiction, Inner Traditions/Bear & Company"
17,1442900,"=""9780684862583""",Down and Dirty Pictures,Peter Biskind (1327513),Trade Paperback,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",1442900,"=""9781439127100""",Down and Dirty Pictures,Peter Biskind (1327513),eBook,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
18,23192057,"=""9780689873737""",Ultimate Girls' Movie Survival Guide,Andrea Sarvady (23803304),Trade Paperback,"The Ultimate Girls' Movie Survival Guide  Therapy is embarrassing, friends can only help so much, and parents are often useless -- where can you tu...","","Pop Culture, Non-Fiction, Gallery Books"
19,193071340,"=""9781566565394""",Location London,Mark Adams (193071375),Trade Paperback,"Location London is the ultimate companion for anyone with an interest in London's buzzing film business, whether they be a visitor to England's cap...","","Non-Fiction, Interlink Publishing Group Inc"
20,18338821,"=""9780743457309""",Sex and the City,Amy Sohn (1239787),Trade Paperback,"After six wildly successful and critically acclaimed season, HBO's Sex and the City lowered its curtain with an extraordinary finale befitting its ...","",Gallery Books
"",18338821,"=""9781439103722""",Sex and the City,Amy Sohn (1239787),eBook,"Television's sauciest and sexiest program is nothing less than a national phenomenon. Now, after four wildly successful and critically acclaimed se...","",Gallery Books
