Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405555835,"=""9781449423445""",Roger Ebert's Movie Yearbook 2013,Roger Ebert (18949250),Trade Paperback,Roger Ebert is the gold standard for movie critics. And his Movie Yearbook has been the go-to source for movie lovers for more than 25 years.Roger ...,"",Andrews McMeel Publishing
2,2137722565,"=""9781440540776""",Script Tease,Dylan Callaghan (2137722575),Trade Paperback,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non fiction, Adams Media"
"",2137722565,"=""9781440541766""",Script Tease,Dylan Callaghan (2137722575),eBook,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non fiction, Adams Media"
3,1880055,"=""9780743269179""",Lion of Hollywood,Scott Eyman (2388),Trade Paperback,"Lion of Hollywood is the definitive biography of Louis B. Mayer, the chief of Metro-Goldwyn-Mayer—MGM—the biggest and most successful film studio o...","","Non fiction, Simon & Schuster"
"",1880055,"=""9781439107911""",Lion of Hollywood,Scott Eyman (2388),eBook,"Lion of Hollywood is the definitive biography of Louis B. Mayer, the chief of Metro-Goldwyn-Mayer—MGM—the biggest and most successful film studio o...","","Non fiction, Simon & Schuster"
4,2111976126,"=""9781608871131""",Harry Potter Poster Collection,. Warner Bros. Consumer Products Inc. (2111975989),Trade Paperback,"Demonstrating Harry Potter’s global reach and unparalleled visual impact, Harry Potter: The Definitive Movie Posters features the most dramatic nat...","","Non fiction, Insight Editions"
"",2111976126,"=""9781608871421""",Harry Potter Poster Collection,. Warner Bros. Consumer Products Inc. (2111975989),Trade Paperback,This beautiful poster book captures the magic of the Harry Potter films in an exciting new format. Harry Potter: The Quintessential Images comes wi...,"","Non fiction, Insight Editions"
5,70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
"",70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
6,1237079,"=""9781451698497""",Gregory Peck,Gary Fishgall (652509),Trade Paperback,"Gregory Peck's acting career has spanned six decades, during which the ruggedly handsome actor has played everything from a jaunty reporter to an a...",Biography: general,"Non fiction, Scribner"
7,85710080,"=""9781449410254""",Horrible Experience of Unbearable Length,Roger Ebert (18949250),Trade Paperback,"More scathing than a thumbs down, more inflamed than burning film in an overheated projector—such are the reviews that Roger Ebert has penned about...","",Andrews McMeel Publishing
