Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470537775,"=""9781481430197""",Simon's New Bed,Christian Trimmer (452933518),Hardcover,"Simon’s new dog bed has been claimed by…a cat?! Laughter, scheming, and cuddles ensue in this fun naptime tale you’ll want to share, from debut aut...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Animals, Cats, Dogs, Atheneum Books for Young Readers"
"",470537775,"=""9781481430203""",Simon's New Bed,Christian Trimmer (452933518),Fixed Layout eBook,"Simon’s new dog bed has been claimed by…a cat?! Laughter, scheming, and cuddles ensue in this fun naptime tale you’ll want to share, from debut aut...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Animals, Cats, Dogs, Atheneum Books for Young Readers"
2,77683931,"=""9781442421080""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Trade Paperback,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366121""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Compact Disk,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366138""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Audio Download,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442421059""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Hardcover,"Meet Bingo and J’miah, raccoon brothers on a mission to save Sugar Man Swamp in this National Book Award finalist from Newbery Honoree Kathi Appelt...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442481213""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),eBook,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
4,1552083,"=""9780689831522""",Muncha! Muncha! Muncha!,Candace Fleming (1295828),Hardcover,"Tippy, tippy, tippy, Pat!  That's the sound three hungry bunnies make when the sun goes down and the moon comes up and Mr. McGreely's garden smells...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
