Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1157,"=""9781442393165""",Brave Companions,David McCullough (938),Compact Disk,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster Audio"
"",1157,"=""9780671792763""",Brave Companions,David McCullough (938),Trade Paperback,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster Audio"
"",1157,"=""9781416561231""",Brave Companions,David McCullough (938),eBook,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster Audio"
"",1157,"=""9781442393172""",Brave Companions,David McCullough (938),Audio Download,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster Audio"
"",1157,"=""9781668003541""",Brave Companions,David McCullough (938),Hardcover,Master historian David McCullough’s classic book about some of history’s most daring and accomplished figures from Alexander von Humboldt to Charle...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster Audio"
2,163660692,"=""9781508299509""",Impossible First,Colin O'Brady (163659527),Compact Disk,"Colin O’Brady’s awe-inspiring, New York Times bestselling memoir recounting his recovery from a tragic accident and his record-setting 932-mile sol...","","Non fiction, Simon & Schuster Audio"
"",163660692,"=""9781508299516""",Impossible First,Colin O'Brady (163659527),Audio Download,"Colin O’Brady’s awe-inspiring, New York Times bestselling memoir recounting his recovery from a tragic accident and his record-setting 932-mile sol...","","Non fiction, Simon & Schuster Audio"
"",163660692,"=""9781982133115""",Impossible First,Colin O'Brady (163659527),Hardcover,A NEW YORK TIMES BESTSELLER Colin O’Brady’s awe-inspiring memoir spans his triumphant recovery from a tragic accident to his gripping 932-mile solo...,"","Non fiction, Simon & Schuster Audio"
"",163660692,"=""9781982133122""",Impossible First,Colin O'Brady (163659527),Trade Paperback,"Colin O’Brady’s awe-inspiring, New York Times bestselling memoir recounting his recovery from a tragic accident and his record-setting 932-mile sol...","","Non fiction, Simon & Schuster Audio"
"",163660692,"=""9781982133139""",Impossible First,Colin O'Brady (163659527),eBook,"Colin O’Brady’s awe-inspiring, New York Times bestselling memoir recounting his recovery from a tragic accident and his record-setting 932-mile sol...","","Non fiction, Simon & Schuster Audio"
3,161349,"=""9780743579292""",Undaunted Courage,Stephen E. Ambrose (1063454),Compact Disk,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
"",161349,"=""9780684826974""",Undaunted Courage,Stephen E. Ambrose (1063454),Trade Paperback,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
"",161349,"=""9780743518765""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
"",161349,"=""9780743550956""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
"",161349,"=""9781439126172""",Undaunted Courage,Stephen E. Ambrose (1063454),eBook,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
