Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
"",187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
2,199130848,"=""9781668020586""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Hardcover,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781668020609""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),eBook,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781797177038""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Audio Download,One of the greatest and most beloved golf books ever written is now available on audio—“a cause for celebration” (The Wall Street Journal)—with a n...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,194974928,"=""9781668009833""",Ball in the Air,Michael Bamberger (1063775),Trade Paperback,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009826""",Ball in the Air,Michael Bamberger (1063775),Hardcover,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009840""",Ball in the Air,Michael Bamberger (1063775),eBook,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781797151823""",Ball in the Air,Michael Bamberger (1063775),Audio Download,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non fiction, Pegasus Books"
5,197028369,"=""9781524878023""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Hardcover,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non fiction, Andrews McMeel Publishing"
"",197028369,"=""9781797169798""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Audio Download,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non fiction, Andrews McMeel Publishing"
6,178075783,"=""9781982169015""",Evolve or Die,John Shannon (178026995),Hardcover,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
"",178075783,"=""9781982169022""",Evolve or Die,John Shannon (178026995),eBook,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
7,172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
"",172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
8,182294787,"=""9781761101052""",Footy Banners,"Leigh Meyrick (182294721), Matthew Hagias (182294640)",eBook,"Celebrating one of AFL's longest-standing and most iconic traditions Have you ever wondered what makes Australian Rules Football so unique? Sure, t...","","Non fiction, Simon & Schuster Australia"
9,146174994,"=""9781982103958""",From Hang Time to Prime Time,Pete Croatto (146174844),Hardcover,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
"",146174994,"=""9781797116303""",From Hang Time to Prime Time,Pete Croatto (146174844),Audio Download,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
"",146174994,"=""9781982103972""",From Hang Time to Prime Time,Pete Croatto (146174844),eBook,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
10,150914412,"=""9781982111526""",Road to Gold,Mark Spector (150914249),Trade Paperback,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non fiction, Canadian, Hockey, Simon & Schuster"
"",150914412,"=""9781982111533""",Road to Gold,Mark Spector (150914249),eBook,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non fiction, Canadian, Hockey, Simon & Schuster"
11,177007952,"=""9781524864781""",Chiefs Kingdom,"",Hardcover,"The only authorized, intimate portrait of the spectacular season that saw the Kansas City Chiefs return to—and win—their first Super Bowl in fifty ...","","Non fiction, Andrews McMeel Publishing"
12,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non fiction, Pegasus Books"
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non fiction, Pegasus Books"
13,571117698,"=""9781501137105""",Game Changers,Molly Schiot (571117329),Trade Paperback,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
"",571117698,"=""9781501137112""",Game Changers,Molly Schiot (571117329),eBook,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
14,213693391,"=""9781937715861""",How the Race Was Won,Peter Cossins (213694914),Trade Paperback,"Great cyclists are born, but winning cyclists are made by the brains of their managers. The craft of racing requires a non-stop obsession with deta...","","Non fiction, VeloPress"
"",213693391,"=""9781937715410""",How Bad Do You Want It?,Peter Cossins (213694914),Trade Paperback,"The greatest athletic performances spring from the mind, not the body.Elite athletes have known this for decades and now science is learning why it...","","Non fiction, VeloPress"
15,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non fiction, Simon & Schuster UK"
16,213694822,"=""9781937715762""",American Pro,Jamie Smith (213692072),Trade Paperback,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
"",213694822,"=""9781948006057""",American Pro,Jamie Smith (213692072),eBook,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
17,412829244,"=""9781476746722""",Range Bucket List,James Dodson (412829328),Trade Paperback,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
"",412829244,"=""9781476746739""",Range Bucket List,James Dodson (412829328),eBook,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
18,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non fiction, Pegasus Books"
19,172277750,"=""9781681776804""",Mr. Darley's Arabian,Christopher McGrath (172277784),Trade Paperback,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non fiction, Pegasus Books"
"",172277750,"=""9781681773902""",Mr. Darley's Arabian,Christopher McGrath (172277784),eBook,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non fiction, Pegasus Books"
20,213694406,"=""9781937715809""",Descent,Thomas Dekker (213694445),Trade Paperback,"The Award-Winning, International Best-Seller“I have success, money, women. I’ve been lionized by the public and the press. The world is at my feet....","","Non fiction, VeloPress"
"",213694406,"=""9781937716967""",Descent,Thomas Dekker (213694445),eBook,"The Award-Winning, International Best-Seller  “I have success, money, women. I’ve been lionized by the public and the press. The world is at my fee...","","Non fiction, VeloPress"
