Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173548966,"=""9781684150694""",Bolivar,Sean Rubin (2141399752),Hardcover,What would you do if your neighbor was a dinosaur?Going extinct isn't for everyone.  Sybil knows that there is something off about her next door ne...,"","Fiction, Archaia"
"",173548966,"=""9781684155927""",Bolivar,Sean Rubin (2141399752),Trade Paperback,"Going extinct isn't for everyone. Sybil knows that there is something off about her next door neighbor, but she can't seem to get anyone to believe...","","Fiction, Archaia"
2,162619671,"=""9781684154241""",Bolivar Eats New York: A Discovery Adventure,Sean Rubin (2141399752),Hardcover,"From the pages of Sean Rubin’s Eisner nominated graphic novel Bolivar comes a culinary adventure through New York City with Bolivar, New York City ...","","Fiction, Archaia"
3,157470231,"=""9781684153978""",Jim Henson's Fraggle Rock: Where Is It?,Art Baltazar (2116896977),Hardcover,"A stand-alone Fraggle Rock adventure for young readers. Gobo is in a crisis! He’s lost the thing most precious to him, the one thing that holds his...","","Fiction, Archaia"
4,151090059,"=""9781684153350""",Jim Henson's Fraggle Rock: The Rough Side of the Rock,Jay Fosgitt (100702389),Hardcover,A stand-alone Fraggle Rock adventure for young readers. It’s the annual “Splish-Splash Friend Bash” at Fraggle Pond and all of Fraggle Rock is invi...,"","Non fiction, Archaia"
5,145310527,"=""9781684152384""",Jim Henson's Labyrinth: A Discovery Adventure,"",Hardcover,"Stunning “Discovery Adventure” book, full of vibrant, engaging, and densely illustrated pages with hidden treasures waiting to be found inspired by...","","Fiction, Archaia"
6,145517579,"=""9781684152629""",Jim Henson's Fraggle Rock: Mokey Loses Her Muse,Jared Cullum (145997090),Hardcover,A stand-alone Fraggle Rock adventure for young readers in celebration of the beloved show’s 35th Anniversary. Fraggle Rock is known for its vibrant...,"","Fiction, Archaia"
7,137815820,"=""9781684151691""",Jim Henson's The Dark Crystal: A Discovery Adventure,Ann Marcellino (140303915),Hardcover,"Stunning “Discovery Adventure” book, full of vibrant, engaging, and densely illustrated pages with hidden treasures waiting to be found. Delve deep...","","Fiction, Archaia"
8,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
9,1312519353,"=""9781608868452""",Jim Henson's Dark Crystal Tales,Cory Godbey (2108787635),Hardcover,"Short stories from within the world of Jim Henson’s The Dark Crystal from acclaimed children’s book illustrator, Cory Godbey.The colorful character...","","Fiction, Archaia"
10,478972531,"=""9781608866946""",Fraggle Rock: Journey to the Everspring,Kate Leth (463756658),Hardcover,"Return to the Jim Henson's world of Fraggles, Doozers, and Gorgs with an all new story set in beloved Fraggle Rock!Return to Jim Henson's world of ...","","Fiction, Archaia"
11,458776416,"=""9781936393138""",Fraggle Rock Volume 2 Tails and Tales HC,"Jim Hensen (458776097), Various (16269589)",Hardcover,"Cover by David Petersen Archaia and The Jim Henson Company are proud to present the next volume in the continuing collection of brand-new, all-orig...","","Fiction, Archaia"
