Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687626,"=""9781800653818""",Tunisian Crochet for Beginners: 30 easy projects to make,Laura Strutt (2119509299),Trade Paperback,Discover a new craft or take your skills to the next level with this beginner's guide to Tunisian crochet which includes 30 gorgeous patterns to ma...,"","Non fiction, Ryland Peters & Small"
2,221687104,"=""9781800653672""",Chunky Knits: 35 projects to make,Lauren Aston (2141444427),Trade Paperback,"Pick up a pair of big needles and knit colorful, modern patterns in no time!If you appreciate a quick project or something cuddly and soft that you...","","Non fiction, Ryland Peters & Small"
3,221687584,"=""9781800653696""",Get Hooked on Crochet: 35 easy projects,Natalie Beard (221687624),Trade Paperback,"Crochet 35 home accessories, decorations, and gifts that are bursting with color. Discover the joy of crochet with this collection of 35 playful an...","","Non fiction, Ryland Peters & Small"
4,221687024,"=""9781800653634""",Modern Quilts: 25 projects to make,Michael Caputo (2119510202),Trade Paperback,Follow Michael Caputo's tutorials for every skill level to make gorgeous quilts and patchwork with 25 modern designs in an array of colorful fabric...,"","Non fiction, Ryland Peters & Small"
5,221686984,"=""9781800653566""",Simple Natural Knits: 35 projects to make,"Karen Miller (2119510219), Susan Ritchie (2119510222)",Trade Paperback,"A gorgeous collection of 35 knitting patterns, all designed in eco-friendly yarns.Bringing their years of expertise, Karen Miller and Susan Ritchie...","","Non fiction, Ryland Peters & Small"
6,213777325,"=""9781800653146""",Introduction to Crochet: 25 easy projects to make,Kate Eastwood (151786476),Trade Paperback,"A stunning collection of 25 beginner-friendly crochet patterns, including a pompom pillow, a star wreath, coasters, and more.Kate Eastwood is known...","","Non fiction, Ryland Peters & Small"
7,217139627,"=""9781800653412""",Amigurumi Crochet: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Crochet 35 adorable amigurumi projects, including a butterfly, flowers, cherries, a paintbrush, and more. Make your own collection of 35 cuddly cha...","","Non fiction, Ryland Peters & Small"
8,217139392,"=""9781800653351""",Quick & Easy Sewing: 35 simple projects to make,Emma Hardy (2119509714),Trade Paperback,Revamp your home with 35 inspirational sewing projects for simple and stylish furnishings and accessories.Quick &amp; Easy Sewing features 35 simpl...,"","Non fiction, Ryland Peters & Small"
9,217139354,"=""9781800653344""",Quick & Easy Crochet: 35 simple projects to make,Melody Griffiths (2119511186),Trade Paperback,Discover 35 patterns for gorgeous clothes and accessories to make with just yarn and a crochet hook in no time at all.The 35 designs in this book o...,"","Non fiction, Ryland Peters & Small"
10,217139278,"=""9781800653306""",Crochet Costume Party: over 35 easy patterns to make,Emma Friedlander-Collins (2119515699),Trade Paperback,Unleash your little ones’ imagination with these fabulous costume pieces that are quick and simple to make and customize.When Emma Friedlander-Coll...,"","Non fiction, Ryland Peters & Small"
11,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non fiction, Ryland Peters & Small"
12,213260812,"=""9781800652941""",Simple Machine Sewing: 30 step-by-step projects,Angela Pressley (188048724),Trade Paperback,"Create 30 beautiful and useful projects with this essential guide to machine sewing.As well as being an invaluable skill and a relaxing hobby, mach...","","Non fiction, Ryland Peters & Small"
13,213777440,"=""9781800653214""",Knitted Nursery,Melanie Porter (2119512120),Trade Paperback,"Create a cozy, colorful nursery for babies and toddlers with these 35 brilliant patterns.Knitting provides a great way of injecting style and color...","","Non fiction, Ryland Peters & Small"
14,213777278,"=""9781800652682""",Scandi Needlecraft: 35 step-by-step projects to make,Clare Youngs (2119511337),Trade Paperback,"Expert crafter and lover of Scandinavian design Clare Youngs presents a collection of gorgeous gifts, soft furnishings, kitchen items, bags, clothe...","",Ryland Peters & Small
15,213260774,"=""9781800652934""",Retro Crochet,Nicki Trench (2119509442),Trade Paperback,"Capture the spirit of the 1960s and '70s with these 35 patterns for scarves, skirts, tank tops, turbans, and more.Do you have a passion for vintage...","","Non fiction, Ryland Peters & Small"
16,213260736,"=""9781800652927""",Crochet Granny Squares and More: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Learn to make granny squares, circles, triangles, and more with 35 fashionable patterns.Whether you are just starting to crochet or you fancy a mod...","","Non fiction, Ryland Peters & Small"
17,206135566,"=""9781800652675""",Sewing for Children with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"Learn how to sew 25 vibrant projects for children, from a baby bib and romper suit to a mini messenger bag and a three-tiered drawstring skirt.With...","","Non fiction, Ryland Peters & Small"
18,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non fiction, Ryland Peters & Small"
19,206135262,"=""9781800652545""",Colorful Baby Crochet,Laura Strutt (2119509299),Trade Paperback,"Learn how to crochet 35 colorful and vibrant projects for babies to 3-year-olds, from clothes and accessories to blankets and toys. Crocheted items...","","Non fiction, Ryland Peters & Small"
20,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non fiction, Ryland Peters & Small"
