Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23170767,"=""9781442483545""",One False Step,Franklin W. Dixon (1545137),eBook,"A TRIP TO THE CIRCUS STIRS THE BOYS’ SENSES—AND SUSPICIONS. Frank, Joe, and their friends head to Philadelphia to catch a performance of Aerocirque...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,21310979,"=""9781439113936""",Farming Fear,Franklin W. Dixon (1545137),eBook,"SOMETHING ROTTEN IS LURKING AT THIS RANCH! It’s winter in Bayport, but things are heating up at the Morton family farm. It looks like someone is wr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1823502,"=""9780743427647""",Trouble Times Two,Franklin W. Dixon (1545137),eBook,"When newcomer and troublemaker Tom Gilliam helps the Hardys on a social studies project, they suspect that Tom’s father may be dealing in stolen go...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,18840771,"=""9781439114360""",Case of the Psychic's Vision,Franklin W. Dixon (1545137),eBook,"PSYCHICS CAN SEE THE DEEPEST OF SECRETS… There’s a new family in Bayport: psychics with visions of the past, present, and future. While lots of peo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,16720991,"=""9781439114452""",Hide-and-Sneak,Franklin W. Dixon (1545137),eBook,SOMETIMES THE BEST ACTING IS DONE BY AMATEURS The Hardys’ friend Chet answers an ad in the paper for a role in a student film. There’s just one cat...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,16717508,"=""9780743439626""",Trouble in Warp Space,Franklin W. Dixon (1545137),eBook,"THE JOCKS ARE BRUISING THE HARDYS—BUT A DETECTIVE END RUN IS ABOUT TO START! At Bayport High, Frank has left the football team to focus on a comput...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1684836,"=""9781442472280""",Spy That Never Lies,Franklin W. Dixon (1545137),eBook,"BIG BROTHER IS WATCHING—BUT SOMETIMES CAMERAS DON’T TELL THE WHOLE TRUTH!College student Jake Martins is in trouble, and the Hardys volunteer to he...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,16706491,"=""9780743439619""",Test Case,Franklin W. Dixon (1545137),eBook,A. JOE STOLE THE TEST.B. TONY STOLE THE TEST.C. NONE OF THE ABOVE. A new statewide test has all the students at Bayport High on edge. Then Joe and ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1684839,"=""9780743437233""",Skin and Bones,Franklin W. Dixon (1545137),eBook,SKIN &amp; BONES SELLS EVERYTHING FROM ANACONDA SKINS TO OSTRICH SKELETONS—BUT SOMEONE’S TRYING TO TRASH THE BUSINESS! Cody Chang’s San Francisco s...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,4112,"=""9781442456815""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
