Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467056121,"=""9781449460563""",Dinosaurs,Andrews McMeel Publishing (1890309115),Board Book,"Dinosaurs introduces toddlers to prehistoric creatures in a bold, graphically illustrated book for early readers. Parents and their little archaeol...","","Fiction, Accord Publishing, a division of Andrews McMeel"
2,425405673,"=""9781449443856""",What Do You See?,Accord Publishing (453155581),Board Book,"What Do You See? Just lift the flap to see what's inside with this adorable, interactive board book about children's creative imaginations. What do...","","Accord Publishing, a division of Andrews McMeel"
3,72467978,"=""9781449435547""",Dancing Dreams,Kate Ohrt (81552843),Board Book," Daydream right along with Gracie as her wild imagination takes her through performances as a ballerina, hula girl, and more. Gracie’s a girl with ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
4,38103246,"=""9781449441609""",Ten Little Dinosaurs,Pattie Schnetzler (38079469),Hardcover,"A fully illustrated board book adaptation of the original bestseller, Ten Little Dinosaurs is a tremendously fun book for young dinosaur enthusiast...","","Accord Publishing, a division of Andrews McMeel"
5,406772005,"=""9781449428846""",Where Does Love Come From?,Accord Publishing (453155581),Board Book,Delightfully colorful illustrations and silly questions make Where Does Love Come From a board book that's sure to win the hearts of both kids and ...,"","Accord Publishing, a division of Andrews McMeel"
6,403855168,"=""9781449422295""","Happy, Sad, Silly, Mad",John Seven (404646782),Board Book,Excited? Frustrated? Brave? This charming board book will help little ones have fun learning to express their feelings.Help little ones tackle big ...,"","Accord Publishing, a division of Andrews McMeel"
7,401101348,"=""9781449417888""",Mouse Goes to School,Kate Stone (73961359),Board Book,"Mouse and his friends are back! And, in Accord's latest Flip-Flap book, Mouse Goes to School, everyone's excited about the first day. From riding t...","","Accord Publishing, a division of Andrews McMeel"
8,80998895,"=""9781449404994""",Stick to it: Toys,Kate Stone (73961359),Board Book,"Magnetic puzzles form a variety of vintage toys.As the latest incarnation of Accord's successful line of magnetic puzzle books, Stick To It: Toys f...","","Accord Publishing, a division of Andrews McMeel"
9,75542091,"=""9781449401757""",Ten Little Kittens Board Book,"Jim Harris (38079595), Marian Harris (38079315)",Board Book,"Those crazy kittens are back, counting down in true Eyeball Animation style. This time, they're perfect for littler hands with Accord's latest boar...","","Accord Publishing, a division of Andrews McMeel"
10,75542075,"=""9781449401726""",Dinosaurs,Accord Publishing (453155581),Hardcover,"This new mini AniMotion book is an adventure of prehistoric proportions, packed into one toddler-friendly package.In Dinosaurs, color-saturated pag...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
11,75542070,"=""9781449401719""",Rainbow Book,Kate Ohrt (81552843),Trade Paperback,"A whole rainbow of feelings, combined with beautiful cut-paper pages make the perfect gift for any girl.Emotions are as bright and unique as rainbo...","","Accord Publishing, a division of Andrews McMeel"
12,70677416,"=""9780740791994""",Circus Fantastico,"Lynn Gordon (70677412), Molly Idle (71599514)",Hardcover,Use special magnifier to find the clue and solve the mystery at this fantastical circus.Run away with Circus Fantastico: A Magnifying Mystery and j...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
13,70677387,"=""9780740791970""",Ten Little Kittens (Eyeball Animation),Marian Harris (38079315),Hardcover,Everyone’s favorite countdown is back! Marian and Jim Harris have returned with another pet-tastic counting book in Accord’s 3.5 million- copy sell...,"","Accord Publishing, a division of Andrews McMeel"
14,70677392,"=""9780740792007""",Trucks,Accord Publishing (453155581),Hardcover,NYT bestselling AniMotionâ„¢ technique brings Trucks to life as they move across the page.Everyone knows that little boys + big trucks = a match ma...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",70677392,"=""9781449435585""",Trucks,Accord Publishing (453155581),Board Book,"This toddler-friendly board book is all about different kinds of trucks, and it's just the thing for little ones on the go.Trucks is a high-octane ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
15,70677397,"=""9780740792014""",Zoo Babies,Accord Publishing (453155581),Hardcover,Zoo babies leap to action using the NYT bestselling AniMotionâ„¢ technique in the fun and cute book.The baby animals are everyone's favorite part o...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
