Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196574692,"=""9780757324543""",Return to the River,Dave Pelzer (162970302),Trade Paperback,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
"",196574692,"=""9780757324550""",Return to the River,Dave Pelzer (162970302),eBook,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
2,194272557,"=""9781637351529""",Why Brave Women Win,Jill Bausch (194272628),Trade Paperback,"Why Brave Women Win is a book that provides stories and tools for women who want to tackle imposter syndrome, increase their confidence, show their...","","Non fiction, Leaders Press"
3,196558745,"=""9780757324567""",From Junkie to Judge,Mary Beth O'Connor (196558861),Trade Paperback,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
"",196558745,"=""9780757324574""",From Junkie to Judge,Mary Beth O'Connor (196558861),eBook,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
4,187070146,"=""9781507217498""",Please Stop Laughing at Me,Jodee Blanco (2137650551),Trade Paperback,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
"",187070146,"=""9781507217504""",Please Stop Laughing at Me,Jodee Blanco (2137650551),eBook,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
5,184357977,"=""9781507216705""",Please Stop Laughing at Me . . . Journal,Jodee Blanco (2137650551),Trade Paperback,"Jodee Blanco, author of the New York Times bestselling memoir Please Stop Laughing at Me..., designed this fresh and innovative journal to help you...","","Non fiction, Adams Media"
6,172882061,"=""9781616499037""",Awakening Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
"",172882061,"=""9781616499044""",Awakening Blackout Girl,Jennifer Storm (2124664090),eBook,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
7,163004261,"=""9780757319815""",Trauma Heart,Judy Crane (163004293),Trade Paperback,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non fiction, Health Communications Inc"
