Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527362567,"=""9781608867783""",Clive Barker's Nightbreed Vol. 2,"Clive Barker (505061944), Marc Andreyko (527492489)",Trade Paperback,"Two new stories of the monsters of Midian.In the vein of Canterbury Tales, Aaron Boone must bare witness to the histories of his new-found people. ...","","Non fiction, BOOM! Studios"
2,488201945,"=""9781608867417""",Deep State Vol. 2,Justin Jordan (488201952),Trade Paperback,"Conspiracies run deep.At any given time, the U.S. government is running dozens of black book operations, experiments that aren’t on any official re...","","Non fiction, BOOM! Studios"
3,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non fiction, BOOM! Studios"
4,488201920,"=""9781608867431""",Memetic,"James Tynion, IV (488201927)",Trade Paperback,"WARNING: This meme will end civilization.Meme is an idea that starts with an individual, and then spreads to multiple persons and potentially entir...","","Non fiction, BOOM! Studios"
5,527362383,"=""9781608867691""",Cyanide & Happiness: Stab Factory,"Kris Wilson (572581838), Rob Denbleyker (572581842), Dave McElfatrick (572581844)",Trade Paperback,"The bad boys of webcomics are back with a new collection of strips and sass!Once again, creators Kris Wilson, Rob DenBleyker, and Dave McElfatrick ...","","Non fiction, BOOM! Box"
6,488202305,"=""9781608867271""",Midas Flesh Vol. 2,Ryan North (406131609),Trade Paperback,"We've all heard of the Midas Touch. You know, the Greek myth about the man who did a number on himself by wishing everything he touched to turn to ...","","Non fiction, BOOM! Box"
7,481278237,"=""9781608866830""",Clive Barker's Nightbreed Vol. 1,Marc Andreyko (481278246),Trade Paperback,"A secret society of monsters and misfits, The Nightbreed have always been with us.New in canon stories from Midian and the world of NIGHTBREED base...","","Non fiction, BOOM! Studios"
8,481275188,"=""9781608864959""",Woods Vol. 2,"James Tynion, IV (468277773)",Trade Paperback,"An entire high school has been transported to an alien world and must now survive together or die individually.On October 16, 2013, 437 students, 5...","","Non fiction, BOOM! Studios"
9,481275051,"=""9781608864935""",Returning,Jason Starr (481275060),Trade Paperback,"Near death experiences get a horrifying twist from novelist Jason Starr!It's the near future, and some people who have had Near-Death Experiences h...","","Non fiction, BOOM! Studios"
10,481275177,"=""9781608864898""",Clive Barker's Next Testament Vol. 2,"Clive Barker (1760), Mark Miller (1579257)",Trade Paperback,What if God came back and told us we'd gotten it all wrong?God has returned to the world in a manner that only horror master Clive Barker could ima...,"","Non fiction, BOOM! Studios"
11,488202381,"=""9781608867042""",Jim Henson's The Dark Crystal: Creation Myths Vol. 1,"Jim Henson (488202259), Brian Holguin (501334867)",Trade Paperback,"Jim Henson's The Dark Crystal Creations Myths available for the first time in paperback!A lone wanderer, exotically dressed, stokes a fire and spin...","","Non fiction, Archaia"
12,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non fiction, BOOM! Studios"
13,464074033,"=""9781608864621""",Curse,"Michael Moreci (464074046), Tim Daniel (464074048)",Trade Paperback,"A werewolf story unlike any you’ve ever seen, CURSE is a story of a family’s survival at all costs.Laney Griffith is a man who will do anything to ...","","Non fiction, BOOM! Studios"
14,464074359,"=""9781608864553""",Midas Flesh Vol. 1,Ryan North (406131609),Trade Paperback,"We've all heard of The Midas Touch, who better to turn that tale on its head with a heavy dose of Sci-Fi than Adventure Time's Ryan North?Fatima an...","","Non fiction, BOOM! Box"
15,463925041,"=""9781608864287""",Imagine Agents,Brian Joines (463925055),Trade Paperback,"Where do your imaginary friends go when YOU grow up?Meet Dave and Terry, agents of I.M.A.G.I.N.E. They’re on the streets to combat the uncontrollab...","","Non fiction, BOOM! Studios"
16,463925115,"=""9781608864324""",Protocol: Orphans,Michael Alan Nelson (449513987),Trade Paperback,Adopted by the government. Trained as deadly spies. Abandoned by everybody but each other.Grabbed up by the United States government and thrown int...,"","Non fiction, BOOM! Studios"
17,483780045,"=""9781608864737""",Cyanide and Happiness: Punching Zoo,"Kris Wilson (483780054), Rob Denbleyker (483780056), Matt Melvin (483780058), Dave McElfatrick (483780060)",Trade Paperback,"One of the most popular and successful webcomics has found a new home at BOOM! box!If you are on the Internet, you’ve read CYANIDE &amp; HAPPINESS....","","Non fiction, BOOM! Box"
18,468277764,"=""9781608864546""",Woods Vol. 1,"James Tynion, IV (468277773)",Trade Paperback,"None of that matters any more..On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in su...","","Non fiction, BOOM! Studios"
19,467630188,"=""9781608864492""",Tag Deluxe Edition,Keith Giffen (67210193),Trade Paperback,Spine-snapping horror in the tradition of the movie The Ring! An average joe strolls down the street after a fight with his girlfriend when a rando...,"","Non fiction, BOOM! Studios"
20,468091988,"=""9781608864508""",Talent Deluxe Edition,"Christopher Golden (471604957), Tom Sniegoski (67210406)",Trade Paperback,"He knows everything, except why they want to kill him.When a plane mysteriously crashes, sole survivor Nicholas Dane discovers he can channel his f...","","Non fiction, BOOM! Studios"
