Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140791023,"=""9781534410343""",Thousand Glass Flowers,Evan Turk (401502220),Hardcover,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",2140791023,"=""9781534410350""",Thousand Glass Flowers,Evan Turk (401502220),Fixed Layout eBook,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
2,548773548,"=""9781481461313""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
"",548773548,"=""9781481461320""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
3,47191027,"=""9781416968023""",Imagine a Place,Sarah L. Thomson (19595140),Hardcover,"If you can imagine a place,  you can go there.  Imagine a place that makes you feel as free as a bird. Imagine a place where getting there is worth...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
4,22244854,"=""9780689869853""",Elephants Can Paint Too!,Katya Arnold (22244798),Hardcover,I teach in two schools. One is in the city. The other is in the jungle. Some of my students have hands. Others have trunks.  Elephants live in Asia...,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
5,18018998,"=""9780689852190""",Imagine a Day,Sarah L. Thomson (19595140),Hardcover,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
"",18018998,"=""9781442436787""",Imagine a Day,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
6,18018985,"=""9780689852183""",Imagine a Night,Sarah L. Thomson (19595140),Hardcover,Imagine a night when you can ride your bike right up the stairs to your bed. Imagine a night when your toy train rumbles on its tracks out of your ...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
"",18018985,"=""9781442440685""",Imagine a Night,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a night when you can ride your bike right up the stairs to your bed. Imagine a night when your toy train rumbles on its tracks out of your ...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
