Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172272384,"=""9781643130361""",Leaving the Wild,Gavin Ehringer (172272438),Trade Paperback,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681775562""",Leaving the Wild,Gavin Ehringer (172272438),Hardcover,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681776064""",Leaving the Wild,Gavin Ehringer (172272438),eBook,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
2,172159064,"=""9781681772110""",Gods of the Morning,John Lister-Kaye (172159098),Trade Paperback,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987965""",Gods of the Morning,John Lister-Kaye (172159098),Hardcover,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987972""",Gods of the Morning,John Lister-Kaye (172159098),eBook,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
3,172300594,"=""9781605985251""",Why Are Orangutans Orange?,Mick O'Hare (172300644),Trade Paperback,"Illustrated for the first time, with eighty full-color photographs showing the beauty, complexity and mystery of the world around us, here is the n...","","Non fiction, Pegasus Books"
"",172300594,"=""9781639361397""",Why Are Orangutans Orange?,Mick O'Hare (172300644),eBook,Fun science and nature trivia with full-color photos in a “deeply fascinating and occasionally rib-tickling book” (Booklist).From the editor at New...,"","Non fiction, Pegasus Books"
4,172159670,"=""9781605982533""",Story of Brutus,Casey Anderson (172159704),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172159670,"=""9781605981079""",Story of Brutus,Casey Anderson (172159704),Hardcover,"","","Non fiction, Pegasus Books"
"",172159670,"=""9781681770147""",Story of Brutus,Casey Anderson (172159704),eBook,The heart-warming story of the incredible friendship between National Geographic star Casey Anderson and an 800-pound grizzly bear named Brutus.Cas...,"","Non fiction, Pegasus Books"
