Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119752138,"=""9781481499095""",Afternoon of the Elves,Janet Taylor Lisle (1779461),Trade Paperback,A Newbery Honor Book An American Library Association Notable Children’s Book A School Library Journal Best Book of the Year Janet Taylor Lisle’s ca...,"","Classics, Fairy Tales & Folklore, Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
"",2119752138,"=""9781481499088""",Afternoon of the Elves,Janet Taylor Lisle (1779461),Hardcover,A Newbery Honor Book An American Library Association Notable Children’s Book A School Library Journal Best Book of the Year Janet Taylor Lisle’s ca...,"","Classics, Fairy Tales & Folklore, Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
2,2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
3,186491785,"=""9781481422185""",First Class Murder,Robin Stevens (451519787),Hardcover,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491785,"=""9781481422192""",First Class Murder,Robin Stevens (451519787),Trade Paperback,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491785,"=""9781481422208""",First Class Murder,Robin Stevens (451519787),eBook,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
4,553640270,"=""9781481463546""",Willows vs. Wolverines,Alison Cherry (500838610),Hardcover,It’s an all-out boys vs. girls prank war in this hilarious summer camp novel from the author of The Classy Crooks Club!Izzy Cervantes and her best ...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463553""",Willows vs. Wolverines,Alison Cherry (500838610),Trade Paperback,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463560""",Willows vs. Wolverines,Alison Cherry (500838610),eBook,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
5,100376554,"=""9781481490849""",Truly Terrible Mistake,Chrissie Perry (557193447),Trade Paperback,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490856""",Truly Terrible Mistake,Chrissie Perry (557193447),Hardcover,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490863""",Truly Terrible Mistake,Chrissie Perry (557193447),eBook,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
6,136319646,"=""9781481410038""",Point Guard,Mike Lupica (434097269),Hardcover,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781481410052""",Point Guard,Mike Lupica (434097269),Trade Paperback,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781481410069""",Point Guard,Mike Lupica (434097269),eBook,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781508227427""",Point Guard,Mike Lupica (434097269),Audio Download,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
7,142966836,"=""9781481474962""",Lodestar,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474955""",Lodestar,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474979""",Lodestar,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
8,510639333,"=""9781481451260""","Charmed, I'm Sure",Sarah Darer Littman (510638953),Trade Paperback,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",510639333,"=""9781481451277""","Charmed, I'm Sure",Sarah Darer Littman (510638953),Hardcover,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",510639333,"=""9781481451284""","Charmed, I'm Sure",Sarah Darer Littman (510638953),eBook,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
9,480263294,"=""9781481437752""",Little Taste of Poison,R. J. Anderson (480261813),Trade Paperback,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
"",480263294,"=""9781481437745""",Little Taste of Poison,R. J. Anderson (480261813),Hardcover,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
"",480263294,"=""9781481437769""",Little Taste of Poison,R. J. Anderson (480261813),eBook,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
10,444096251,"=""9781481417839""",Rebels,David Liss (409922332),Trade Paperback,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444096251,"=""9781481417822""",Rebels,David Liss (409922332),Hardcover,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444096251,"=""9781481417846""",Rebels,David Liss (409922332),eBook,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
11,452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
12,180106467,"=""9781481465342""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Trade Paperback,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465335""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Hardcover,"“Wild fantasy, sly satire, and sharply observed family dynamics are the hallmarks of this tasty, effervescent series (along with mouthwatering reci...",Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465359""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),eBook,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
13,100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490887""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Hardcover,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490894""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),eBook,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
14,515956522,"=""9781481452601""",Sleepover,Jen Malone (425423679),Trade Paperback,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452618""",Sleepover,Jen Malone (425423679),Hardcover,From the author of At Your Service and the coauthor of You’re Invited comes a laugh-out-loud romp about three besties who must piece together what ...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452625""",Sleepover,Jen Malone (425423679),eBook,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
15,405943784,"=""9781442471849""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Trade Paperback,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471832""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Hardcover,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471856""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),eBook,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
