Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
2,213358779,"=""9781974742721""","My Name Is Shingo: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!A chilling scien...","","Non-Fiction, VIZ Media LLC"
3,206246115,"=""9781974741014""","Cat-Eyed Boy: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"A deluxe hardcover edition of Kazuo Umezz's Eisner Award-nominated classic collection of horror stories featuring a strange cat-eyed boy, shunned b...","","Non-Fiction, VIZ Media LLC"
4,206245653,"=""9781974738519""",Mimi's Tales of Terror,"Hirokatsu Kihara (206378407), Ichiro Nakayama (206378409)",Hardcover,Experience real-life chills as Junji Ito brings these “true” horror series to life!University student Mimi and her boyfriend Naoto encounter one ch...,"","Non-Fiction, VIZ Media LLC"
5,209528970,"=""9781974741458""",Betwixt,"Ryo Hanada (209764860), Aki Shimizu (209764856), Shima Shinya (183752892), Becky Cloonan (209764864), Michael Conrad (209764858), Leslie Hung (209764862), Sloane Leong (173408361), Hua Hua Zhu (209764866)",Hardcover,"All-new horror anthology featuring cover art by international bestseller, Junji Ito!All-new horror anthology featuring cover art by international b...","","Non-Fiction, VIZ Media LLC"
6,200654876,"=""9781974738854""","Cat-Eyed Boy: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"A deluxe hardcover edition of Kazuo Umezz's Eisner Award-nominated classic collection of horror stories featuring a strange cat-eyed boy, shunned b...","","Non-Fiction, VIZ Media LLC"
7,200655107,"=""9781974739028""",Soichi: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection of tales featuring Soichi, the uncanny and hilarious hero of the Junji Ito world!“I’ll get you for this… I’ll show you true horror!” S...","","Non-Fiction, VIZ Media LLC"
8,197669169,"=""9781974736041""",Tombs: Junji Ito Story Collection,"",Hardcover,Three-time Eisner Award winner Junji Ito invites you to the horrific Tomb Town and beyond.Three-time Eisner Award winner Junji Ito invites you to t...,"","Non-Fiction, VIZ Media LLC"
9,197670849,"=""9781974729449""","Orochi: The Perfect Edition, Vol. 4",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non-Fiction, VIZ Media LLC"
10,193893461,"=""9781974729432""","Orochi: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non-Fiction, VIZ Media LLC"
11,193893851,"=""9781974728633""",Black Paradox,Junji Ito (27232759),Hardcover,Three-time Eisner Award winner Junji Ito’s legendary sci-fi thriller is finally available in English!Four people intent on killing themselves meet ...,"","Non-Fiction, VIZ Media LLC"
12,191301095,"=""9781974726448""",Liminal Zone,Junji Ito (27232759),Hardcover,Three-time Eisner Award winner Junji Ito presents brand-new nightmares!What destiny awaits them after the screaming?After abruptly departing from a...,"","Non-Fiction, VIZ Media LLC"
13,191300806,"=""9781974729425""","Orochi: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non-Fiction, VIZ Media LLC"
14,187835241,"=""9781974725830""","Orochi: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non-Fiction, VIZ Media LLC"
15,183985758,"=""9781974719860""",Deserter: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,An ever-increasing malice. A mind-numbing terror. The seeds of horror are sown in this collection of Junji Ito’s earliest works.A vengeful family h...,"","Non-Fiction, VIZ Media LLC"
16,181294736,"=""9781974718900""",Sensor,Junji Ito (27232759),Hardcover,Horror master Junji Ito explores a new frontier with a grand cosmic horror tale in which a mysterious woman has her way with the world!A woman walk...,"","Non-Fiction, VIZ Media LLC"
17,177919085,"=""9781974719846""",Lovesickness: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,An innocent love becomes a bloody hell in another superb collection by master of horror Junji Ito.Ryusuke returns to the town he once lived in beca...,"","Non-Fiction, VIZ Media LLC"
18,173112298,"=""9781974717477""",Remina,Junji Ito (27232759),Hardcover,"Another of Junji Ito's classics, the sci-fi masterwork Remina tells the chilling tale of a hell star.An unknown planet emerges from inside a wormho...","","Non-Fiction, VIZ Media LLC"
19,173112442,"=""9781974717422""",Tokyo Ghoul:re Illustrations: zakki,Sui Ishida (501407587),Hardcover,"A full-color art book showcasing the terrific and terrifying work of Sui Ishida, creator of the hit manga and anime Tokyo Ghoul and Tokyo Ghoul:re....","","Non-Fiction, VIZ Media LLC"
20,169664880,"=""9781974715473""",Venus in the Blind Spot,Junji Ito (27232759),Hardcover,A “best of” collection of creepy tales from Eisner award winner and legendary horror master Junji Ito.This striking collection presents the most re...,"","Non-Fiction, VIZ Media LLC"
