Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216573837,"=""9781545800300""",Edenfrost,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non fiction, Mad Cave Studios"
"",216573837,"=""9781960578686""",Edenfrost,Amit Tishler (216573891),Trade Paperback,"Two Jewish siblings summon the power of a Golem to fight their way through the fires of the Russian Civil War. Will the monster be their salvation,...","","Non fiction, Mad Cave Studios"
2,215973405,"=""9781804440872""",Bullshit Comparisons,Andrew Brooks (215973442),eBook,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non fiction, Footnote Press"
"",215973405,"=""9781804440834""",Bullshit Comparisons,Andrew Brooks (215973442),Hardcover,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non fiction, Footnote Press"
3,214853506,"=""9781638355212""",F# in Action,Isaac Abraham (172568332),eBook,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
"",214853506,"=""9781633439535""",F# in Action,Isaac Abraham (172568332),Trade Paperback,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
4,199499168,"=""9781398524255""",Dog Park Detectives,Blake Mara (199498933),Audio Download,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
"",199499168,"=""9781398524248""",Dog Park Detectives,Blake Mara (199498933),eBook,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
5,216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
6,202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
