Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156935501,"=""9781534449725""",I Killed Zoe Spanos,Kit Frick (2128911772),eBook,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449701""",I Killed Zoe Spanos,Kit Frick (2128911772),Hardcover,"A People Best Book of Summer 2020 A Parade Best Book of Summer 2020 “The YA thriller of the summer.” —Bustle For fans of Sadie and Serial, this gri...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449718""",I Killed Zoe Spanos,Kit Frick (2128911772),Trade Paperback,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781797114620""",I Killed Zoe Spanos,Kit Frick (2128911772),Audio Download,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
2,169283408,"=""9781534470767""",Nancy Drew,Micol Ostow (20653611),eBook,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470743""",Nancy Drew,Micol Ostow (20653611),Hardcover,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470750""",Nancy Drew,Micol Ostow (20653611),Trade Paperback,"Based on the TV series Nancy Drew, the most-watched new show on the CW! In this prequel novel, the beloved teen sleuth investigates a sinister, onc...","","Non fiction, Simon Pulse"
"",169283408,"=""9781797107370""",Nancy Drew,Micol Ostow (20653611),Audio Download,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
3,147554599,"=""9781481456487""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),eBook,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456463""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"All first editions will be signed by the author—available while supplies last! In this sequel to The Becoming of Noah Shaw, the companion series to...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456470""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
4,550404155,"=""9781481462051""",Strange Lies,Maggie Thrash (550394206),eBook,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462037""",Strange Lies,Maggie Thrash (550394206),Hardcover,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462044""",Strange Lies,Maggie Thrash (550394206),Trade Paperback,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,100245297,"=""9781481456456""",Becoming of Noah Shaw,Michelle Hodkin (78193621),eBook,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456432""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456449""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
6,523724395,"=""9781481456760""",Shadow Wave,Robert Muchamore (23036432),eBook,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456746""",Shadow Wave,Robert Muchamore (23036432),Hardcover,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456753""",Shadow Wave,Robert Muchamore (23036432),Trade Paperback,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
7,550397864,"=""9781534411289""",Strange Truth,Maggie Thrash (550394206),eBook,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462006""",We Know It Was You,Maggie Thrash (550394206),Hardcover,Twin Peaks meets Pretty Little Liars in acclaimed author Maggie Thrash’s new Strange Truth series.It’s better to know the truth. At least sometimes...,"",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462013""",Strange Truth,Maggie Thrash (550394206),Trade Paperback,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781508231004""",We Know It Was You,Maggie Thrash (550394206),Audio Download,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
8,523722770,"=""9781481456739""",Brigands M.C.,Robert Muchamore (23036432),eBook,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",523722770,"=""9781481456715""",Brigands M.C.,Robert Muchamore (23036432),Hardcover,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",523722770,"=""9781481456722""",Brigands M.C.,Robert Muchamore (23036432),Trade Paperback,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
9,75612,"=""9781481459785""",Rehearsing for Romance,Carolyn Keene (1797917),eBook,"The stage is set for disaster -- and Nancy's in the spotlight!  Bess has landed a small part in a promising new Chicago play, and she's seeing star...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,75630,"=""9781481459808""",Under His Spell,Carolyn Keene (1797917),eBook,"Working with a telepathist to try to find a kidnapped woman, Nancy is feeling vibes all right, but they’re coming from the charming man who holds h...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,8803,"=""9781481452960""",Stolen Kiss,Carolyn Keene (1797917),eBook,"A painter’s passion leads Nancy to a brush with danger. Michael Jared is one of America’s hottest young artists, and his new painting, First Kiss, ...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,6517,"=""9781439121627""",Stolen Affections,Carolyn Keene (1797917),eBook,"While teaming up with River Heights detective Sam Fanelli after an eight-year-old boy is kidnapped, Nancy learns that young Jeremy Wright may be th...","",Simon Pulse
13,5469,"=""9781481452892""",Heart of Ice,Carolyn Keene (1797917),eBook,"For Nancy and Ned, a week alone together in Washington State is a dream come true. But at the last moment, their vacation plans take a chilling tur...","",Simon Pulse
14,4582,"=""9781481440080""",Island of Secrets,Carolyn Keene (1797917),eBook,There is danger in the wind and scandal in the sand—and now Nancy’s about to discover where the bodies are buried!  Behind the rustic charm of beau...,"",Simon Pulse
15,4432,"=""9781481440042""",Illusions of Evil,Carolyn Keene (1797917),eBook,Nancy has come to Riverfront amusement park at the invitation of famed illusionist Adriana Polidori. Having inherited the park after her uncle’s tr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
