Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455126116,"=""9781481424639""",Trouble the Water,Frances O'Roark Dowell (1811319),Hardcover,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",455126116,"=""9781481424646""",Trouble the Water,Frances O'Roark Dowell (1811319),Trade Paperback,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",455126116,"=""9781481424653""",Trouble the Water,Frances O'Roark Dowell (1811319),eBook,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,483701792,"=""9781481441483""",Nearer Moon,Melanie Crowder (483701944),Hardcover,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441490""",Nearer Moon,Melanie Crowder (483701944),Trade Paperback,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441506""",Nearer Moon,Melanie Crowder (483701944),eBook,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
3,46804790,"=""9781416964612""",Great Ball of Light,Evan Kuhlman (45842733),Hardcover,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
"",46804790,"=""9781416964629""",Great Ball of Light,Evan Kuhlman (45842733),Trade Paperback,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
"",46804790,"=""9781442426610""",Great Ball of Light,Evan Kuhlman (45842733),eBook,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
4,82369230,"=""9781442432925""",Anybody Shining,Frances O'Roark Dowell (1811319),Hardcover,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
"",82369230,"=""9781442432932""",Anybody Shining,Frances O'Roark Dowell (1811319),Trade Paperback,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
"",82369230,"=""9781442432949""",Anybody Shining,Frances O'Roark Dowell (1811319),eBook,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
5,407602510,"=""9781442481411""",Ghost Hawk,Susan Cooper (706255),Hardcover,"From Newbery Medalist Susan Cooper, a story of adventure and friendship between a young Native American and a colonial New England settler.On the w...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442364813""",Ghost Hawk,Susan Cooper (706255),Audio Download,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481428""",Ghost Hawk,Susan Cooper (706255),Trade Paperback,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481435""",Ghost Hawk,Susan Cooper (706255),eBook,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
6,62549417,"=""9781416987291""",Victoria Rebels,Carolyn Meyer (706925),Hardcover,Queen Victoria’s personal journals inform this captivating first-person novel about of one of history’s most prominent female leaders.Queen Victori...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781416987307""",Victoria Rebels,Carolyn Meyer (706925),Trade Paperback,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781442422469""",Victoria Rebels,Carolyn Meyer (706925),eBook,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
7,401069856,"=""9781442449763""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Hardcover,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this standalone companion to Small Acts of Amazing Courage.Ro...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449770""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),eBook,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442451575""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Trade Paperback,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
9,16683508,"=""9780689847516""",Green Boy,Susan Cooper (706255),Hardcover,"Long Pond Cay, in the Bahamas, is a magical white-sand island, and twelve-year-old Trey and silent seven-year-old Lou love to visit its loneliness....","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
