Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,522048966,"=""9781501120541""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Trade Paperback,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781501120558""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",eBook,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781508217626""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Audio Download,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
2,408232496,"=""9781442482968""",Beach Lane Collection,Melissa de la Cruz (1783383),eBook,"The Hamptons are hot—and Mara, Eliza, and Jacqui are hitting the beach for four sizzling summers in this complete collection of the Beach Lane seri...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,43096721,"=""9781442474123""",Crazy Hot,Melissa de la Cruz (1783383),Trade Paperback,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",43096721,"=""9781442474178""",Crazy Hot,Melissa de la Cruz (1783383),eBook,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,35894464,"=""9781442474116""",Sun-Kissed,Melissa de la Cruz (1783383),Trade Paperback,"In the Hamptons for their third summer, Mara, Eliza, and Jacqui do their best not to get burned on the beach—or in love—in Book 3 of the Beach Lane...","",Simon & Schuster Books for Young Readers
"",35894464,"=""9781442474161""",Sun-Kissed,Melissa de la Cruz (1783383),eBook,"In the Hamptons for their third summer, Mara, Eliza, and Jacqui do their best not to get burned on the beach—or in love—in Book 3 of the Beach Lane...","",Simon & Schuster Books for Young Readers
5,21865388,"=""9781442474093""",Beach Lane,Melissa de la Cruz (1783383),Trade Paperback,"Join Mara, Eliza, and Jacqui for a sizzling summer on the beaches of the Hamptons—with no shortage of scandal—in this start to the Beach Lane serie...","",Simon & Schuster Books for Young Readers
"",21865388,"=""9781439107652""",Beach Lane,Melissa de la Cruz (1783383),eBook,Three girls with three agendas and the ultimate destination: the Hamptons.  Summer in the city? Way overrated. Everybody who's anybody in New York ...,"",Simon & Schuster Books for Young Readers
6,29587385,"=""9781442474109""",Skinny-Dipping,Melissa de la Cruz (1783383),Trade Paperback,"Mara, Eliza, and Jacqui are back in the Hamptons for another summer of beaches, boys, and—oh, yeah—babysitting in this second book in the Beach Lan...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",29587385,"=""9781439107706""",Skinny-Dipping,Melissa de la Cruz (1783383),eBook,"Mara, Eliza, and Jacqui are back in the Hamptons for another summer of beaches, boys, and—oh, yeah—babysitting in this second book in the Beach Lan...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,38021089,"=""9781416927396""",Girl Stays in the Picture,Melissa de la Cruz (1783383),Trade Paperback,"Devon (one name only) is the most famous singer/actress in the country, and she is on location filming her newest blockbuster in the South of Franc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",38021089,"=""9781416994947""",Girl Stays in the Picture,Melissa de la Cruz (1783383),eBook,"Devon, the hottest chart-topping sixteenyear- old diva, has just landed in the south of France to film her Hollywood movie debut. With her French C...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,38176757,"=""9781439103920""",Angels on Sunset Boulevard,Melissa de la Cruz (1783383),eBook," Pay to get in, Pray to get out.   Johnny Silver is the world's soon-to-be biggest rock star, but on the eve of his debut concert in Los Angeles, h...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
