Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non-Fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non-Fiction, Aladdin"
2,177989461,"=""9781534492486""",Pizazz vs. Perfecto,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
"",177989461,"=""9781534492493""",Pizazz vs. Perfecto,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
"",177989461,"=""9781534492509""",Pizazz vs. Perfecto,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
3,177987876,"=""9781534492455""",Pizazz vs. the New Kid,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492462""",Pizazz vs. the New Kid,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492479""",Pizazz vs. the New Kid,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
4,177986006,"=""9781534492424""",Pizazz,Sophy Henn (171204247),Trade Paperback,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492431""",Pizazz,Sophy Henn (171204247),Hardcover,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492448""",Pizazz,Sophy Henn (171204247),eBook,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
5,165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
6,172013823,"=""9781534479319""",Joe Biden,Beatrice Gormley (1517152),Trade Paperback,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non-Fiction, Aladdin"
"",172013823,"=""9781534479326""",Joe Biden,Beatrice Gormley (1517152),Hardcover,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non-Fiction, Aladdin"
"",172013823,"=""9781534479333""",Joe Biden,Beatrice Gormley (1517152),eBook,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non-Fiction, Aladdin"
7,151737820,"=""9781534443082""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Trade Paperback,"“Whimsical, humorous, richly built…A delightful series opener.” —Kirkus Reviews From bestselling author Abi Elphinstone comes a wondrous new series...","","Fiction, Aladdin"
"",151737820,"=""9781534443075""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Hardcover,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443099""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),eBook,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781797110967""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Audio Download,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
8,153789940,"=""9781534416185""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Trade Paperback,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",153789940,"=""9781508278306""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Audio Download,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",153789940,"=""9781534416178""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Hardcover,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",153789940,"=""9781534416192""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",eBook,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
9,2100098700,"=""9781481482257""",Sloane Stephens,Craig Ellenport (164363055),Trade Paperback,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
"",2100098700,"=""9781481482264""",Sloane Stephens,Craig Ellenport (164363055),Hardcover,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
"",2100098700,"=""9781481482271""",Sloane Stephens,Craig Ellenport (164363055),eBook,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
10,2100095240,"=""9781481482226""",Kevin Durant,Real Sports Network (2100091034),Trade Paperback,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482233""",Kevin Durant,Real Sports Network (2100091034),Hardcover,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482240""",Kevin Durant,Real Sports Network (2100091034),eBook,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
11,100285211,"=""9781534418578""",Presidents,Leah Tinari (100284105),Hardcover,Acclaimed artist and author of Limitless Leah Tinari offers a spectacular collection of portraits that celebrate the iconic and inspirational presi...,"","Current Events, Gift Books, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Politicians, Politics, Aladdin"
"",100285211,"=""9781534418585""",Presidents,Leah Tinari (100284105),Fixed Layout eBook,Acclaimed artist and author of Limitless Leah Tinari offers a spectacular collection of portraits that celebrate the iconic and inspirational presi...,"","Current Events, Gift Books, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Politicians, Politics, Aladdin"
12,155128152,"=""9781534445604""",Island of the Mighty,Padraic Colum (706248),Trade Paperback,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445611""",Island of the Mighty,Padraic Colum (706248),Hardcover,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445628""",Island of the Mighty,Padraic Colum (706248),eBook,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
13,311336,"=""9780689868849""",Golden Fleece,Padraic Colum (706248),Trade Paperback,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9781442483231""",Golden Fleece,Padraic Colum (706248),eBook,A Newbery Honor-winning collection of epic myths that “is unequaled as an introduction to the classic myths for young readers” (Publishers Weekly)....,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9781534450363""",Golden Fleece,Padraic Colum (706248),Hardcover,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
14,2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
15,140430896,"=""9781534429505""",Our Police,Jack E. Levin (70699872),Hardcover,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",140430896,"=""9781534429512""",Our Police,Jack E. Levin (70699872),Fixed Layout eBook,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
16,100197085,"=""9781481470780""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470773""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470797""","Little Bigfoot, Big City",Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
