Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40180540,"=""9781416534532""",Star Trek: Shadows of the Indignant,Dave Galanter (1684823),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the ""lost yea...","","Fiction, Pocket Books/Star Trek"
2,40102006,"=""9781416534365""",Star Trek: The Centre Cannot Hold,Mike W. Barr (1775071),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the historic ...","","Fiction, Pocket Books/Star Trek"
3,40102108,"=""9781416534372""",Star Trek: Things Fall Apart,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek® history, continuing with an adventure that takes place during the historic f...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,17255071,"=""9780743446037""",Killing Blow,Kevin Ryan (2720),eBook,"A Klingon assassin has infiltrated the U.S.S. Enterprise. His mission: To ambush the horrible, dishonorable Captain James T. Kirk. But when Kirk tu...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,17646974,"=""9780743449113""",Last Roundup,Christie Golden (1102485),eBook,"Having saved the Federation one more time in Star Trek®: The Undiscovered Country, Capt. James T. Kirk and the crew of the U.S.S. Enterprise have...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,19062984,"=""9780743464543""",Aliens Are Coming!,Dayton Ward (1894017),eBook,1969: Captain John Christopher of the U.S. Air Force has just returned from a most peculiar mission to investigate a UFO sighting. But even though ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,1501675,"=""9780743445955""",Future Imperfect,L.A. Graf (1532),eBook,"Capt. James T. Kirk's historic voyages have seldom been recorded fro, the vantage point of those who served ""below deck"" on the Starship Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1159921,"=""9780743454049""",My Brother's Keeper: Enterprise,Michael Jan Friedman (16255087),eBook,"The gripping conclusion to the story of Jim Kirk's lost friend, the man who helped shape a Starfleet captain....  Captain Kirk has returned to Eart...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,1894008,"=""9780743448130""",In the Name of Honor,Dayton Ward (1894017),eBook,Delicate peace talks between the Federation and the Klingon Empire become complicated when Captain Kirk discovers that Starfleet prisoners of war a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,17290993,"=""9780743446235""",Star Trek: The Magic of Tribbles,"Terry J. Erdmann (1804419), Gary Hutzel (17491764)",eBook,"Originally conceived of more than thirty-five years ago, these dimunitive creatures have become stars in their own right. With uncanny grace and ea...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,3238,"=""9780743420150""",Starship Trap,Mel Gilden (1783),eBook, The Starship Trap  En route to an important diplomatic reception the U.S.S. Enterprisesuddenly is set upon by a Klingon warship. The unprovoked a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,1199,"=""9780743419987""",Kobayashi Maru,Julia Ecklar (1492895),eBook,"A freak shuttlecraft accident -- and suddenly Captain Kirk and most of his senior officers find themselves adrift in space, with no hope of rescue,...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,1955375,"=""9780743419796""",Crisis on Centaurus,Brad Ferguson (1104277),eBook,Massive computer malfunctions are plaguing the Enterprise when Kirk suddenly receives a shocking message from Star Fleet Command: Centaurus has be...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,1676603,"=""9780743422246""",Challenger,Diane Carey (19691079),eBook,"Far from the reaches of the Federation, the Starship Enterprise has been guiding the development of an obscure planet upon whose fate the future of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,1676594,"=""9780743411158""",Belle Terre: ST: New Earth #2,"Dean Wesley Smith (1051592), Diane Carey (19691079)",eBook,"In this thrilling Star Trek novel, the crew of the Starship Enterprise embarks on its most ambitious assignment yet: to lead a courageous band of s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,1711620,"=""9780743411189""",Flaming Arrow: St,"Kathy Oltion (1770768), Jerry Oltion (1238967)",eBook,"Beyond the borders of the Federation, Captain James T. Kirk works to defend an isolated colony on a newly discovered planet, hinder aggression from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,90428,"=""9780743412117""",Covenant of the Crown,Howard Weinstein (207039),eBook,THE SHADDAN CROWN IS THE KEY TO POWER -- AND THE KLINGONS HAVE THE ADVANTAGE! An Enterprise shuttle is forced to crash-land in a violent storm on t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
