Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213766755,"=""9798886634839""",I'm a Delicate F*cking Flower Embroidered Journal,Insights (170540559),Hardcover,"Add a touch of sarcasm to your daily writing with this beautifully embroidered, snarky journal. If you are someone who likes a good laugh and isn't...","","Non-Fiction, Insights"
2,213022889,"=""9798886634853""",Harry Potter: Chamber of Secrets Hardcover Journal,Insights (170540559),Hardcover,Celebrate your love of Harry Potter™ and the Chamber of Secrets™ with this hardcover journal. Open your journal to record your private thoughts and...,"","Non-Fiction, Insights"
3,213023074,"=""9798886634846""",Harry Potter: Hogwarts Crest Hardcover Journal,Insights (170540559),Hardcover,"Show off your House Pride with this deluxe Wizarding World™–inspired hardcover journal.  With a stunning, antique-gold metal Hogwarts Crest™ front ...","","Non-Fiction, Insights"
4,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non-Fiction, Insights"
5,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non-Fiction, Insights"
6,212212275,"=""9798886634006""",Wellness: A Day and Night Reflection Journal (90 Days),Insight Editions (2089862421),Trade Paperback,"Take your wellness into your own hands with Wellness: A Day and Night Reflection Journal, designed to help you enhance your mental and physical hea...","","Non-Fiction, Insights"
7,204175950,"=""9798886632385""",Healing: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Cultivate your inner strength and resilience to heal with this beautiful journal designed to gently guide you through your healing journey. Whether...,"","Non-Fiction, Insights"
8,211290227,"=""9798886633832""",Harry Potter: Wands at the Ready Lock & Key Diary,Insights (170540559),Hardcover,"Keep your thoughts secure from witches, wizards, and Muggles™ with this Wizarding World™–inspired lock and key diary.Celebrate the magic of the Har...","","Non-Fiction, Insights"
9,212013253,"=""9798886634389""",Minecraft: Beware of the Dark Invisible Ink Lock & Key Diary,Insights (170540559),Hardcover,Keep your thoughts safe and secure from the Warden and other hostile mobs with this Minecraft–inspired lock &amp; key diary. Use this diary to keep...,"","Non-Fiction, Insights"
10,211289720,"=""9798886633849""",Harry Potter: Hedwig Plush Journal,Insights (170540559),Hardcover,Celebrate the magic of Hogwarts™ with this adorable plush journal inspired by Harry’s loyal companion Hedwig™. Let this fluffy Hedwig™ journal swoo...,"","Non-Fiction, Insights"
11,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non-Fiction, Insights"
12,211249112,"=""9798886634051""",Minecraft: Panda Plush Journal,Insights (170540559),Hardcover,Experience the fun and creativity of Minecraft™ with this soft and fuzzy playful panda mob plush journal.Craft your perfect desk at work or school ...,"","Non-Fiction, Insights"
13,211289180,"=""9798886634174""",Minecraft: Fox Plush Journal,Insights (170540559),Hardcover,"Keep adorable fox by your side to protect all your writing in this cute, fuzzy fox plush journal. Craft your perfect desk at work or school and blo...","","Non-Fiction, Insights"
14,207373567,"=""9798886633382""",Harry Potter: Ron Weasley's Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen fashioned to look like the iconic willow wood and unicorn hair wand of Ron Weasley™. Ad...,"","Non-Fiction, Insights"
15,207373905,"=""9798886633399""",Harry Potter: Voldemort Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen designed to look like the striking yew and phoenix feather wand of Voldemort™. Add a bi...,"","Non-Fiction, Insights"
16,214168332,"=""9798886635263""",Dune: House of Atreides Hardcover Journal,Insights (170540559),Hardcover,Show off your love for the Dune films with this striking hardcover journal featuring the noble crest of House Atreides™. Whether you’re on a quest ...,"","Non-Fiction, Insights"
17,207992411,"=""9798886633740""",Harry Potter: Magical World Thank You Boxed Cards (Set of 30),Insights (170540559),General merchandise,Send a note of gratitude with this elegant floral set of Wizarding World™–inspired thank you cards.Celebrate your love of Harry Potter™ and send a ...,"","Non-Fiction, Insights"
18,204802016,"=""9798886632378""",Sun Moon Rising Astrology Notebook Set,Insights (170540559),Trade Paperback,"Develop a deeper awareness of your “big three” planetary signs—sun, moon, and rising—with this set of three notebooks that encourage you to explore...","","Non-Fiction, Insights"
19,207991462,"=""9798886632330""",Harry Potter: Hogwarts Thank You Boxed Cards (Set of 30),Insights (170540559),General merchandise,Send a note of gratitude with this beautiful set of Wizarding World™–inspired thank you cards.Celebrate your love of Harry Potter™ and send a note ...,"","Non-Fiction, Insights"
20,207992284,"=""9798886633733""",Harry Potter: Magical World Invitation Set (Set of 30),Insights (170540559),General merchandise,"Invite all of your favorite witches, wizards, and Muggles to your next Harry Potter™-inspired event with this magical floral invitation set.Bring t...","","Non-Fiction, Insights"
