Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207764878,"=""9781668034682""",Somewhere Toward Freedom,Bennett Parten (207758626),Hardcover,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781668034705""",Somewhere Toward Freedom,Bennett Parten (207758626),eBook,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781797198675""",Somewhere Toward Freedom,Bennett Parten (207758626),Audio Download,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
2,228238389,"=""9781639368259""",Gettysburg,Bruce Chadwick (197652342),Hardcover,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non fiction, Pegasus Books"
"",228238389,"=""9781639368266""",Gettysburg,Bruce Chadwick (197652342),eBook,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non fiction, Pegasus Books"
3,224747261,"=""9781623716615""",In Defiance,"Tom Weiner (227136806), Amilcar Shabazz (227136808)",Trade Paperback,Inspiring stories of those who risked their lives so others would be free.In Defiance is a corrective. American history has historically suffered f...,"","Non fiction, Interlink Publishing Group Inc"
4,200019104,"=""9781668022818""",Hell of a Storm,David S. Brown (2137676539),Hardcover,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non fiction, Scribner"
"",200019104,"=""9781668022832""",Hell of a Storm,David S. Brown (2137676539),eBook,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non fiction, Scribner"
"",200019104,"=""9781797182667""",Hell of a Storm,David S. Brown (2137676539),Audio Download,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non fiction, Scribner"
5,180703575,"=""9781982176495""",Decade of Disunion,Robert W. Merry (23730864),Hardcover,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781797179698""",Decade of Disunion,Robert W. Merry (23730864),Audio Download,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781982176518""",Decade of Disunion,Robert W. Merry (23730864),eBook,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
6,216311757,"=""9781639366378""",Chorus of the Union,Edward Robert McClelland (216311795),Hardcover,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non fiction, Pegasus Books"
"",216311757,"=""9781639366385""",Chorus of the Union,Edward Robert McClelland (216311795),eBook,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non fiction, Pegasus Books"
7,224451800,"=""9781668119983""",Unvanquished,Patrick K. O'Donnell (224451782),Audio Download,"From the bestselling author of The Indispensables, the unknown and dramatic story of irregular guerrilla warfare that altered the course of the Civ...","","Non fiction, Simon & Schuster Audio"
8,178477719,"=""9781645176992""",U.S. Constitution and Other Key American Writings,Editors of Canterbury Classics (145527632),Trade Paperback,"A collection of essential documents from American history, now with a creatively embroidered cover.The U.S. Constitution and Other Key American Wri...","","Fiction, Canterbury Classics"
9,100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, S&S/37 Ink"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, S&S/37 Ink"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, S&S/37 Ink"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, S&S/37 Ink"
10,206257653,"=""9781639365272""",Soldier of Destiny,John Reeves (181409224),Hardcover,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non fiction, Pegasus Books"
"",206257653,"=""9781639365289""",Soldier of Destiny,John Reeves (181409224),eBook,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non fiction, Pegasus Books"
11,169942221,"=""9781982148270""",Longstreet,Elizabeth Varon (169941436),Hardcover,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781797166155""",Longstreet,Elizabeth Varon (169941436),Audio Download,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781982148287""",Longstreet,Elizabeth Varon (169941436),Trade Paperback,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist A “compelling portrait” (Jon Meacham, Pu...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781982148294""",Longstreet,Elizabeth Varon (169941436),eBook,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
12,202429843,"=""9781637585238""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),Trade Paperback,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
"",202429843,"=""9781637585245""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),eBook,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
13,181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
14,167143060,"=""9781982141356""",Saving Yellowstone,Megan Kate Nelson (2106653442),Trade Paperback,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
"",167143060,"=""9781797140001""",Saving Yellowstone,Megan Kate Nelson (2106653442),Audio Download,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
"",167143060,"=""9781982141349""",Saving Yellowstone,Megan Kate Nelson (2106653442),eBook,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
15,197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
"",197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
16,148244559,"=""9781982108137""",Lincoln and the Fight for Peace,John Avlon (412748244),Trade Paperback,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
"",148244559,"=""9781797136004""",Lincoln and the Fight for Peace,John Avlon (412748244),Audio Download,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
"",148244559,"=""9781982108144""",Lincoln and the Fight for Peace,John Avlon (412748244),eBook,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
17,196660797,"=""9781639363247""",Sergeant,Dean Calbreath (196660834),Hardcover,"From his noble childhood in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey that...","","Non fiction, Pegasus Books"
"",196660797,"=""9781639363254""",Sergeant,Dean Calbreath (196660834),eBook,"From the nobility in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey through the...","","Non fiction, Pegasus Books"
18,194882026,"=""9781637585177""",Voices from the Confederacy,"Samuel W. Mitcham, Jr. (194882064)",Hardcover,"Read about the Civil War from those who were there.They say history is written by the victors. In the case of the Civil War, that’s largely true. B...","","Non fiction, Knox Press"
19,191314598,"=""9781639361854""",Healing a Divided Nation,Carole Adrienne (191315570),Hardcover,"""An exceptional look at the growth of health care spurred by the Civil War?""—David J Kent, award-winning scientist and author of Lincoln: The Fire ...","","Non fiction, Pegasus Books"
"",191314598,"=""9781639361861""",Healing a Divided Nation,Carole Adrienne (191315570),eBook,"A profound and insightful investigation into how the American Civil War transformed modern medicine.At the start of the Civil War, the medical fiel...","","Non fiction, Pegasus Books"
20,188064794,"=""9781643139289""",Republic of Violence,J.D. Dickey (188064831),Hardcover,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non fiction, Pegasus Books"
"",188064794,"=""9781643139296""",Republic of Violence,J.D. Dickey (188064831),eBook,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non fiction, Pegasus Books"
