Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1569473,"=""9781442460515""","Click, Clack, Moo",Doreen Cronin (1569483),Enhanced eBook,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781442433700""","Click, Clack, Moo",Doreen Cronin (1569483),Trade Paperback,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465403""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465410""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465427""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781534463028""","Click, Clack, Moo 20th Anniversary Edition",Doreen Cronin (1569483),Hardcover,Doreen Cronin and Betsy Lewin’s Caldecott Honor–winning book is celebrating its twenty-year anniversary with a brand-new edition featuring bonus co...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781665921589""","Click, Clack, Moo",Doreen Cronin (1569483),Spiral bound,The Caldecott Honor Book and New York Times bestselling classic story is now available in a brand-new jacketed format with spiral binding and cards...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
2,45117665,"=""9781481463577""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Fixed Layout eBook,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",45117665,"=""9781416953739""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Hardcover,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
3,1185851,"=""9781481442701""",Lottie's New Friend,Petra Mathers (1295865),Enhanced eBook,Who does Lottie like best?  Herbie wonders when an exotic new neighbor befriends his best friend. That question -- familiar to children everywhere ...,Picture storybooks,"Fiction, Atheneum Books for Young Readers"
4,332457,"=""9781481443036""",Teddy Bear Tears,Jim Aylesworth (706061),Enhanced eBook,"Imagine have four beloved teddy bears, each of whom is afraid of something at bedtime. That is the challenge for the little boy in Jim Aylesworth's...","","Fiction, Atheneum Books for Young Readers"
5,317656,"=""9781481450423""",Nature Spy,"Shelley Rotner (20411618), Ken Kreisler (706737)",Trade Paperback,Learn to pay close attention to the small and beautiful details of the natural world in the guide to exploring everything the outdoors has to offer...,"",Atheneum Books for Young Readers
6,17574678,"=""9781481442992""",Boom Boom Go Away!,Laura Geringer (17574680),Enhanced eBook,"When his parents tell him it’s time for bed, a little boy enlists the help of his bedroom toys, one by one, to noisily emphasize his retort: GO AWA...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,85936820,"=""9781442444430""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Hardcover,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",85936820,"=""9781442444447""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Enhanced eBook,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,23726634,"=""9781442477179""",Best Kid in the World,Peter H. Reynolds (1565256),Enhanced eBook,"In this eBook with audio, when SugarLoaf discovers that her parents once bestowed the Best Kid in the World Award on her brother, her first thought...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,69183501,"=""9781442435346""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Enhanced eBook,"The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony, complete with an audio recording!Willy wan...","","Fiction, Atheneum Books for Young Readers"
"",69183501,"=""9781442403789""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Hardcover,The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony!Willy wants to write a storybook starring B...,"","Fiction, Atheneum Books for Young Readers"
10,83705926,"=""9781442436145""",I Don't Want to Be a Pea!,Ann Bonwill (83706034),Hardcover,"If Hugo Hippo and Bella Bird are going to make it to their costume party, they simply must learn to agree! A bright and cheerful picture book about...","","Fiction, Atheneum Books for Young Readers"
11,64581531,"=""9781442441026""",Gentleman Bug,Julian Hector (64581646),Fixed Layout eBook,The Gentleman Bug is perfectly content leading his quiet life in a Victorian garden as a schoolteacher and bookworm. He doesn’t even mind the cease...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
12,45759731,"=""9781442433526""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Fixed Layout eBook,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
"",45759731,"=""9781416957744""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Hardcover,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
13,69182148,"=""9781442432963""",I Must Have Bobo!,Eileen Rosenthal (69182245),Fixed Layout eBook,"When Willy wakes up there is trouble. Where is Bobo? Willy needs Bobo. But Earl the cat likes Bobo, too. A favorite toy is hard to share…especially...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
14,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
15,1568025,"=""9781416927143""","Two eggs, please.",Sarah Weeks (1568035),Trade Paperback,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
"",1568025,"=""9780689831966""","Two eggs, please.",Sarah Weeks (1568035),Hardcover,"Eggs, eggs, eggs -- everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some even want th...","",Atheneum Books for Young Readers
"",1568025,"=""9781442484474""","Two eggs, please.",Sarah Weeks (1568035),Enhanced eBook,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
16,1618466,"=""9781416919162""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Trade Paperback,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
"",1618466,"=""9780689833014""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Hardcover,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
17,1100691,"=""9781481442671""",Lottie's New Beach Towel,Petra Mathers (1295865),Enhanced eBook,"There's nothing like a day at the beach with Lottie! Armed with a handy towel and plenty of ingenuity, she turns lemons into lemonade in Petra Math...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1100691,"=""9780689844416""",Lottie's New Beach Towel,Petra Mathers (1295865),Trade Paperback,Sail away with Lottie and Herbie in their first adventure!,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
18,332607,"=""9780689318733""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Hardcover,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",332607,"=""9781442490130""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Fixed Layout eBook,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
19,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
