Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175307830,"=""9781982163594""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Trade Paperback,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non-Fiction, Scribner"
"",175307830,"=""9781797148120""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Audio Download,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non-Fiction, Scribner"
"",175307830,"=""9781982163587""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Hardcover,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non-Fiction, Scribner"
"",175307830,"=""9781982163600""",Lighthouse of Stalingrad,Iain MacGregor (144220460),eBook,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non-Fiction, Scribner"
2,143652598,"=""9781501199097""",Those Who Forget,Geraldine Schwarz (143652559),Trade Paperback,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non-Fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
"",143652598,"=""9781501199103""",Those Who Forget,Geraldine Schwarz (143652559),eBook,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non-Fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
"",143652598,"=""9781797102597""",Those Who Forget,Geraldine Schwarz (143652559),Audio Download,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non-Fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
3,144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
4,48057181,"=""9781416558484""",Year that Changed the World,Michael Meyer (48057190),Trade Paperback,"A riveting, eyewitness account of the collapse of communism in Eastern Europe and the end of the Cold War from the Newsweek Bureau Chief in that re...",History,"Non-Fiction, Scribner"
"",48057181,"=""9781439100493""",Year that Changed the World,Michael Meyer (48057190),eBook,"ON THE TWENTIETH ANNIVERSARY OF THE FALL OF THE BERLIN WALL, MICHAEL MEYER PROVIDES A RIVETING EYEWITNESS ACCOUNT OF THE COLLAPSE OF COMMUNISM IN E...",History,"Non-Fiction, Scribner"
5,704150,"=""9781439144138""",Tearing the Silence,Ursula Hegi (2316),eBook,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Scribner"
"",704150,"=""9780684846118""",Tearing the Silence,Ursula Hegi (2316),Trade Paperback,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Scribner"
