Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193227091,"=""9781647228033""",Pixar Inspiration Cards,Brooke Vitale (174856721),Cards,"Start the day focused on mindfulness, courage, and positive thinking with the Pixar Inspiration Cards.Woody, Buzz Lightyear, Joy, and many more cha...","","Fiction, Insight Kids"
2,191116319,"=""9781647227159""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Hardcover,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
"",191116319,"=""9781647227166""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Fixed Layout eBook,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
3,188394519,"=""9781647225988""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Board Book,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
"",188394519,"=""9781647226350""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Fixed Layout eBook,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
4,184417889,"=""9781647224851""",Disney Princess Affirmation Cards,Jessica Ward (186749163),Cards,"Start the day focused on mindfulness, inner beauty, and positive thinking with 52 beautifully-illustrated cards in the Disney Princess Affirmation ...","","Fiction, Insight Kids"
5,175001576,"=""9781647221744""",Godzilla vs. Kong: Sometimes Friends Fight,"",Board Book,"Movie monsters Godzilla and Kong teach young readers how to be friends even when times are tough.Being a good friend isn’t always easy for kids, an...","","Fiction, Insight Kids"
6,100365318,"=""9781683832355""",Peanut Bear: What's in the Forest?,"",Board Book,Explore the magical forest of Yippity Yay with Peanut Bear and all his friends! The forest has all sorts of wonders to see. There are thin trees an...,"","Fiction, Insight Kids"
7,100365293,"=""9781683832348""",Seeds of Friendship,"",Hardcover,"Follow Peanut Bear through his adventures in the Yippity Yay Forest in the first of this fun, kid-friendly illustrated series!  In the magical fore...","","Fiction, Insight Kids"
8,100365446,"=""9781683832379""",Kitty Cones: What Makes Us Happy?,Ralph Cosentino (100369721),Board Book,Discover all the little things that make the Kitty Cones happy in this sweet book of illustrations from Ralph Cosentino. Life is full of happy mome...,"","Fiction, Insight Kids"
