Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
2,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
3,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
4,202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
5,203281164,"=""9781545809709""",Geronimo Stilton Reporter #12,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is so busy as the editor-in-chief of The Rodent’s Gazette, competing for scoops with rival Sally Ratmousen and her Daily Rat newsp...","","Fiction, Papercutz"
6,203280011,"=""9781545808856""",Geronimo Stilton Reporter #11,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is granted a special interview with the great Sourishi, who lives in isolation and rarely gives interviews. To reach him, Geronimo...","","Fiction, Papercutz"
7,203279288,"=""9781545808665""",Geronimo Stilton Reporter #10,Geronimo Stilton (202280014),Hardcover,"Benjamin, Trap, and Thea are concerned that Geronimo Stilton works too hard as editor-in-chief at the Rodent’s Gazette. To get him away from the of...","","Fiction, Papercutz"
8,203278757,"=""9781545807293""",Geronimo Stilton Reporter #9,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is invited to a rat-jitsu martial arts championship in a snowy faraway land, much to the famouse reporter’s surprise. With his hel...","","Fiction, Papercutz"
9,203277677,"=""9781545806999""",Geronimo Stilton Reporter #8,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, crusading news reporter and editor of The Rodent’s Gazette, has been working too much and is in desperate need of a break. He is ...","","Fiction, Papercutz"
10,203276326,"=""9781545806173""",Geronimo Stilton Reporter #7,Geronimo Stilton (202280014),Hardcover,"When a 40 year old letter arrives at Geronimo's house containing only a piece of a treasure map and a mysterious clue, Geronimo and his friends set...","","Fiction, Papercutz"
11,203275340,"=""9781545805466""",Geronimo Stilton Reporter #6,Geronimo Stilton (202280014),Hardcover,Breaking news! Geronimo Stilton publicly insults famous Chef Ricardo on his cheese selection in his own restaurant. Geronimo Stilton cuts ahead of ...,"","Fiction, Papercutz"
12,203274432,"=""9781545804773""",Geronimo Stilton Reporter #5,Geronimo Stilton (202280014),Hardcover,"Sally Ratmousen, Editor-in-Chief of The Daily Rat and Geronimo Stilton’s biggest journalistic rival, mysteriously disappears one afternoon on the w...","","Fiction, Papercutz"
13,203273322,"=""9781545804025""",Geronimo Stilton Reporter #4,Geronimo Stilton (202280014),Hardcover,"When reports of a mummy terrorizing the New Mouse City Museum flood the phone lines, Geronimo Stilton, editor-in-chief of the Rodent’s Gazette, is ...","","Fiction, Papercutz"
14,203271593,"=""9781545803325""",Geronimo Stilton Reporter #3,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is getting into the movies when he is invited by an old filmmaker friend, director E.J. Sprocket, to visit the set of Block Chedda...","","Fiction, Papercutz"
15,203275303,"=""9781545805374""",Geronimo Stilton Reporter #2,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, top reporter for The Rodent’s Gazette, keeps has a reputation of breaking the top news stories first to the citizens of New Mouse...","","Fiction, Papercutz"
16,203289891,"=""9781629918716""",Geronimo Stilton Reporter #1,Vincent Bonjour (203289928),Hardcover,"Geronimo Stilton is back in new comic stories based on the animated series, now airing on Netflix! The famous Prince Nogouda pays a visit to New Mo...","","Fiction, Papercutz"
17,203289331,"=""9781629918365""",Thea Stilton Graphic Novels #8,Thea Stilton (203287889),Hardcover,"Thea Stilton sends Colette, Paulina, Violet, Pamela, and Nicky on a school project exploring in and around Whale Island in search of treasure. When...","","Fiction, Papercutz"
18,203288304,"=""9781629917580""",Geronimo Stilton Graphic Novels #19,Geronimo Stilton (202280014),Hardcover,"During Napoleon's 1798 campaign in Egypt, Lieutenant Pierre-François Bouchard found the Rosetta Stone. But he doesn't know that Pirate Cats have al...","","Fiction, Papercutz"
19,203287852,"=""9781629916408""",Thea Stilton Graphic Novels #7,Thea Stilton (203287889),Hardcover,"Great news for the Mouseford Academy students! Top Direction, one of the most popular bands for teenagers, is going to perform on Whale Island! And...","","Fiction, Papercutz"
20,203287552,"=""9781629916033""",Geronimo Stilton Graphic Novels #18,Geronimo Stilton (202280014),Hardcover,"It's a race to the bottom of the world when Geronimo and his friends Petunia, Benjamin, Trap, and Bruce join explorer Roald Amundsen’s expedition t...","","Fiction, Papercutz"
