Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
2,210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
3,192031848,"=""9781839081330""",Great Clans of Rokugan,"Robert Denton III (186232014), Marie Brennan (178258721), D G Ladaroute (192075949)",eBook,"Return to the epic fantasy realm of Rokugan’s samurai and magic in the collected Legend of the Five Rings novellas, featuring an all-new story of t...","","Fiction, Aconyte"
"",192031848,"=""9781839081323""",Great Clans of Rokugan,"Robert Denton III (186232014), Marie Brennan (178258721), D G Ladaroute (192075949)",Trade Paperback,"Return to the epic fantasy realm of Rokugan’s samurai and magic in the collected Legend of the Five Rings novellas, featuring an all-new story of t...","","Fiction, Aconyte"
4,188627724,"=""9781839081316""",Grim Investigations,"Jennifer Brozek (188627759), Richard Lee Byers (182992325), Amanda Downum (188628380)",eBook,"The bold investigators of Arkham Horror are humanity’s best hope against monstrous terrors from beyond the void, in this second collection of extra...","","Fiction, Aconyte"
"",188627724,"=""9781839081309""",Grim Investigations,"Jennifer Brozek (188627759), Richard Lee Byers (182992325), Amanda Downum (188628380)",Trade Paperback,"The bold investigators of Arkham Horror are humanity’s best hope against monstrous terrors from beyond the void, in this second collection of extra...","","Fiction, Aconyte"
5,186231928,"=""9781839081217""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",eBook,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
"",186231928,"=""9781839081200""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",Trade Paperback,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
6,186231433,"=""9781839081194""",Dark Origins,"Dave Gross (186231470), Graeme Davis (186231796), Richard Lee Byers (182992325), Chris A Jackson (186231815)",eBook,"The Ancient Ones are coming to consume our world, and only the bold investigators of Arkham Horror stand in their way, in this chilling collection ...","","Fiction, Aconyte"
"",186231433,"=""9781839081187""",Dark Origins,"Dave Gross (186231470), Graeme Davis (186231796), Richard Lee Byers (182992325), Chris A Jackson (186231815)",Trade Paperback,"The Ancient Ones are coming to consume our world, and only the bold investigators of Arkham Horror stand in their way, in this chilling collection ...","","Fiction, Aconyte"
7,164171804,"=""9781982134051""",Hidden Girl and Other Stories,Ken Liu (454252616),eBook,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781797102221""",Hidden Girl and Other Stories,Ken Liu (454252616),Audio Download,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781982134044""",Hidden Girl and Other Stories,Ken Liu (454252616),Trade Paperback,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
8,62847570,"=""9781439170830""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",eBook,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
"",62847570,"=""9781982156053""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",Trade Paperback,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
