Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
2,410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
3,1894018,"=""9781481442503""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Fixed Layout eBook,"From all of the daddies, tall or small, mine is the best, the very best...  Some animal daddies comfort their babies or hold them tight, or face ev...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781416927365""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Trade Paperback,"From all of the daddies,  tall or small, mine is the best, the very best. . . .   Some animal daddies comfort their babies, or hold them tight, or ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781416985174""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Board Book,"Some animal daddies comfort their babies, or hold them tight, or face every danger for them. But the little boy in this heartwarming story knows hi...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
4,19158411,"=""9781416903253""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Board Book,Little Quack's Mama is counting to ten in a game of hide-and-seek. The ducklings find places to hide...all except Little Quack.   Where should he h...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",19158411,"=""9780689857225""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Hardcover,"Ready, set, go!  The ducklings are playing hide-and-seek. By the time Mama counts to ten, everyone has found a hiding place...except for Little Qua...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
