Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140642096,"=""9781534409989""",Unicorn Magic 3-Books-in-1!,Jessica Burkhart (46002145),Trade Paperback,"The first three Unicorn Magic chapter books are now available together in one fantastical paperback bind-up!In the Crystal Kingdom, members of the ...","","Fiction, Aladdin"
2,2135001826,"=""9781534406186""",Unicorn Magic The Royal Collection Books 1-4 (Boxed Set),Jessica Burkhart (46002145),Trade Paperback,Join Princess Bella and Glimmer as they have adventures throughout the Crystal Kingdom in the first four Unicorn Magic chapter books—now available ...,"","Fiction, Aladdin"
3,412513637,"=""9781442498297""",Hidden Treasure,Jessica Burkhart (46002145),Trade Paperback,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781442498310""",Hidden Treasure,Jessica Burkhart (46002145),eBook,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781481411080""",Hidden Treasure,Jessica Burkhart (46002145),Hardcover,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,412511350,"=""9781442498266""",Green with Envy,Jessica Burkhart (46002145),Trade Paperback,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781442498273""",Green with Envy,Jessica Burkhart (46002145),eBook,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781481411073""",Green with Envy,Jessica Burkhart (46002145),Hardcover,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,412509999,"=""9781442498242""",Where's Glimmer?,Jessica Burkhart (46002145),Trade Paperback,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781442498259""",Where's Glimmer?,Jessica Burkhart (46002145),eBook,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781481411066""",Where's Glimmer?,Jessica Burkhart (46002145),Hardcover,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,412508765,"=""9781442498228""",Bella's Birthday Unicorn,Jessica Burkhart (46002145),Trade Paperback,My Little Pony meets Candy Fairies in this first book in a chapter book series from Canterwood Crest author Jessica Burkhart!In the magical Crystal...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412508765,"=""9781442498235""",Bella's Birthday Unicorn,Jessica Burkhart (46002145),eBook,My Little Pony meets Candy Fairies in this first book in a chapter book series from Canterwood Crest author Jessica Burkhart!In the magical Crystal...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
