Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117851713,"=""9781633557024""",Barchester Towers,Anthony Trollope (2117843441),eBook,"Barchester Towers, Trollope's most popular novel, is the second of the six Chronicles of Barsetshire. The Chronicles follow the intrigues of ambiti...","","Fiction, Start Publishing LLC"
"",2117851713,"=""9781627938785""",Barchester Towers,Anthony Trollope (2117843441),eBook,"The old bishop dies, the archdeacon, Dr. Grantly fails to succeed him and a new bishop, Dr. Proudie is appointed. Dr. Grantly gains a worthy foe, n...","","Fiction, Start Publishing LLC"
2,2117870615,"=""9781633557192""",Miss Mackenzie,Anthony Trollope (2117843441),eBook,"In the classic novel Miss Mackenzie, Trollope depicts Margaret Mackenzie, overwhelmed with money troubles, as she tries to assess the worth and mot...","","Fiction, Start Publishing LLC"
"",2117870615,"=""9781609779764""",Miss Mackenzie,Anthony Trollope (2117843441),eBook,"In 'Miss Mackenzie' Trollope made a deliberate attempt 'to prove that a novel may be produced without any love', but as he candidly admits in his '...","","Fiction, Start Publishing LLC"
3,2117912560,"=""9781609779894""",Prime Minister,Anthony Trollope (2117843441),eBook,"Despite his mysterious antecedents, an unscrupulous financial speculator, Ferdinand Lopez, aspires to marry into respectability and wealth and join...","","Fiction, Start Classics"
4,2117922718,"=""9781609779931""",Ride Across Palestine,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
5,2117909058,"=""9781609779917""",Relics of General Chasse,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
6,2117908916,"=""9781609779900""",Ralph the Heir,Anthony Trollope (2117843441),eBook,"This novel tells a story of crossed inheritance. One Ralph Newton, a handsome ne'er-do-well, has the expectation of the family property. His cousin...","","Fiction, Start Classics"
7,2117920260,"=""9781609779887""",Phineas Redux,Anthony Trollope (2117843441),eBook,"After the death of his Irish wife, Phineas Finn returns to London and to the House of Commons. But though drawn back apparently irresistibly, he ne...","","Fiction, Start Classics"
8,2117896135,"=""9781609779955""",Small House at Allington,Anthony Trollope (2117843441),eBook,"The Small House at Allington is the fifth book in Anthony Trollope's Barchester series. As with all of Trollope, it is beautifully written and draw...","","Fiction, Start Classics"
9,2117907790,"=""9781609779962""","Struggles of Brown, Jones, and Ro",Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
10,2117896228,"=""9781609779993""",Vicar of Bullhampton,Anthony Trollope (2117843441),eBook,"Frank Fenwick, the vicar of the title and a likeable and energetic clergyman, sets out to prove a young man's innocence in a murder and to prevent ...","","Fiction, Start Classics"
11,2117908623,"=""9781609779986""",Three Clerks,Anthony Trollope (2117843441),eBook,"Set in the 1850s, The Three Clerks exposes and probes the relationships between three clerks and the three sisters who became their wives. At the s...","","Fiction, Start Classics"
12,2117905375,"=""9781609779948""",Sir Harry Hotspur of Humblethwaite,Anthony Trollope (2117843441),eBook,"Since its first appearance in 1870, this has been regarded as one of Trollope's finest short novels. Trollope describes the vacillations of a consc...","","Fiction, Start Classics"
13,2117916075,"=""9781609779924""",Returning Home,Anthony Trollope (2117843441),eBook,In the first month of her hurry and flurry Mrs. Arkwright was a happy woman. She would see her mother again and her sisters. It was now four years ...,"","Fiction, Start Classics"
14,2117903873,"=""9781609779979""",Thackeray,Anthony Trollope (2117843441),eBook,"In the foregoing volumes of this series of English Men of Letters, and in other works of a similar nature which have appeared lately as to the Anci...","","Non fiction, Start Classics"
15,2117916951,"=""9781609779542""",Dr. Wortle's School,Anthony Trollope (2117843441),eBook,"Mr Peacocke, a Classical scholar, has come to Broughtonshire with his beautiful American wife to live as a schoolmaster. But when the blackmailing ...","","Fiction, Start Classics"
16,2117917016,"=""9781609779436""",Eye for an Eye,Anthony Trollope (2117843441),eBook,"Fred Neville, a young officer in the Hussars, is heir to an earldom, but before taking up his responsibilities resolves to enjoy a year of adventur...","","Fiction, Start Classics"
17,2117915673,"=""9781609779450""",Unprotected Female at the Pyramids,Anthony Trollope (2117843441),eBook,A whimsical short story--derived from the time when Trollope was asked to go and sort out the Egyptian routing of letters on behalf of the General ...,"","Fiction, Start Classics"
18,2117901761,"=""9781609779535""",Doctor Thome,Anthony Trollope (2117843441),eBook,"Frank has but one duty before him. He must marry money.' The squire of Greshamsbury has fallen on hard times, and it is incumbent on his son Frank ...","","Fiction, Start Classics"
19,2117925162,"=""9781609779801""",Mrs. General Talboys,Anthony Trollope (2117843441),eBook,"It is the air which we breathe that fills our lungs and gives us life and light. It is that which refreshes us if pure, or sinks us into stagnation...","","Fiction, Start Classics"
20,2117894128,"=""9781609779757""",Man Who Kept His Money in a Box,Anthony Trollope (2117843441),eBook,"As I was not myself possessed of anything of that sort, and had no intention of going to any foreign court, I could not argue the matter with her. ...","","Fiction, Start Classics"
