Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085741137,"=""9781501143281""",Love From Heaven,Lorna Byrne (406432973),Trade Paperback,Bestselling author and mystic Lorna Byrne teaches us how to have more compassion for both ourselves and others and to see all the love around us in...,"","Non fiction, Atria Books"
"",2085741137,"=""9781501143298""",Love From Heaven,Lorna Byrne (406432973),eBook,Bestselling author and mystic Lorna Byrne teaches us how to have more compassion for both ourselves and others and to see all the love around us in...,"","Non fiction, Atria Books"
"",2085741137,"=""9781508237242""",Love From Heaven,Lorna Byrne (406432973),Audio Download,Bestselling author and mystic Lorna Byrne teaches us how to have more compassion for both ourselves and others and to see all the love around us in...,"","Non fiction, Atria Books"
2,439077260,"=""9781476764443""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781442372665""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781442372672""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781476764450""",You Can't Make This Stuff Up,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
3,409486529,"=""9781476727080""",There's More to Life Than This,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781442366640""",There's More to Life Than This,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781442366657""",There's More to Life Than This,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781476727042""",There's More to Life Than This,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
4,406432634,"=""9781476700373""",Message of Hope from the Angels,Lorna Byrne (406432973),Trade Paperback,"The author of the bestselling Angels in My Hair gives you the comfort of knowing that, no matter how alone you might feel, you always have a guardi...","","Non fiction, Atria Books"
"",406432634,"=""9781476700410""",Message of Hope from the Angels,Lorna Byrne (406432973),eBook,"The author of the bestselling Angels in My Hair gives you the comfort of knowing that, no matter how alone you might feel, you always have a guardi...","","Non fiction, Atria Books"
5,406434255,"=""9781476700427""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),Trade Paperback,Now in a Spanish-language edition: International bestselling author Lorna Byrne gives her more than 1 million readers the comfort of knowing that t...,"","Non fiction, Atria Books"
"",406434255,"=""9781476700458""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),eBook,"“Hay muchos ángeles que sostienen lámparas deluz frente a las personas, para darles ánimo. Vivimos tiempos difíciles y retadores, pero hay muchas r...","","Non fiction, Atria Books"
6,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non fiction, Atria Books"
7,400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non fiction, Atria Books"
"",400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non fiction, Atria Books"
8,35647992,"=""9781451656862""",Secret Life of Water,Masaru Emoto (35647842),eBook,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",35647992,"=""9780743290326""",Secret Life of Water,Masaru Emoto (35647842),Other,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non fiction, Atria Books"
9,84885665,"=""9781451657951""",Shirley MacLaine Collection,Shirley MacLaine (1774673),eBook,"A collection of three books from wise, witty, fearless, and award-winning film actress, Shirley Maclaine.The Camino: The story of Shirley Maclaine’...",Biography: general,"Non fiction, Atria Books"
10,76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non fiction, Atria Books"
"",76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non fiction, Atria Books"
11,76278519,"=""9781451611571""",Book of Light,Alexandra Solnado (76280177),Trade Paperback,"“Love me inside you. For I am inside you. I am there in every part of you, in each and every cell. And it is only when you reach deep into yourself...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
"",76278519,"=""9781451611625""",Book of Light,Alexandra Solnado (76280177),eBook,"“Love me inside you. For I am inside you. I am there in every part of you, in each and every cell. And it is only when you reach deep into yourself...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
12,35647910,"=""9780743289818""",True Power of Water,Masaru Emoto (35647842),Trade Paperback,"Dear Reader,   I am honored that you have picked up The True Power of Water. In a world of no mistakes, it is not by coincidence that you and I are...",MBS - General,"Inspirational, Non fiction, Atria Books"
13,35647834,"=""9780743289801""",Hidden Messages in Water,Masaru Emoto (35647842),Trade Paperback,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",35647834,"=""9780743568067""",Hidden Messages in Water,Masaru Emoto (35647842),Audio Download,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",35647834,"=""9781451656855""",Hidden Messages in Water,Masaru Emoto (35647842),eBook,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Atria Books"
14,18736866,"=""9780743244695""",Mind of Clear Light,His Holiness the Dalai Lama (1797386),Trade Paperback,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth-century...","","Inspirational, Non fiction, Atria Books"
"",18736866,"=""9780743540919""",Advice On Dying,His Holiness the Dalai Lama (1797386),Audio Download,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth- centur...","","Inspirational, Non fiction, Atria Books"
"",18736866,"=""9781451603811""",Mind of Clear Light,His Holiness the Dalai Lama (1797386),eBook,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth-century...","","Inspirational, Non fiction, Atria Books"
15,15883577,"=""9780743422611""",Healing Lazarus,Lewis Richmond (15883610),Trade Paperback,"For Lewis Richmond, overcoming a swift and devastating brain disease was only the beginning of an intense, protracted journey of recovery. But the ...","","Non fiction, Atria Books"
"",15883577,"=""9780743424165""",Healing Lazarus,Lewis Richmond (15883610),eBook,"Lazarus lies in his bed, helpless to move. But he sees now that he is not alone. His beloved wife is with him, all of his relatives and closest fri...","","Non fiction, Atria Books"
16,1609001,"=""9780671041885""",Essential Buddhism,Jack Maguire (1897170),Trade Paperback,"Four hundred million people call themselves Buddhists today. Yet most Westerners know little about this powerful, Eastern-spawned faith. How did it...","Religion & beliefs, Religion/Philosophy","Non fiction, Atria Books"
"",1609001,"=""9781476761961""",Essential Buddhism,Jack Maguire (1897170),eBook,"Four hundred million people call themselves Buddhists today. Yet most Westerners know little about this powerful, Eastern-spawned faith. How did it...","Religion & beliefs, Religion/Philosophy","Non fiction, Atria Books"
