Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non fiction, Start Publishing LLC"
2,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non fiction, Start Publishing LLC"
3,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
4,2117862932,"=""9781681465333""",Negro Orators and Their Orations,Carter G. Woodson (2117862945),eBook,In reprinting these orations the editor has endeavored to present them here as nearly as possible in their original form. No effort has been made t...,"","Non fiction, Start Publishing LLC"
5,2117870600,"=""9781681463520""",Discourses on the First Decade of Titus Livius,Niccolò Machiavelli (2117870613),eBook,"The Discorsi is a series of lessons on how a republic should be started and structured, including the concept of checks and balances, the strength ...","","Non fiction, Start Publishing LLC"
6,2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non fiction, Start Publishing LLC"
"",2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non fiction, Start Publishing LLC"
7,2117860335,"=""9781627933919""",Scientific Advertising,Claude C. Hopkins (2117860348),eBook,The time has come when advertising has in some hands reached the status of a science. It is based on fixed principles and is reasonably exact. The ...,"","Non fiction, Start Publishing LLC"
8,2117868381,"=""9781627932875""",Aradia or the Gospel of the Witches,Charles G. Leland (2117868394),eBook,"The text is a composite. Some of it is Leland's translation into English of an original Italian manuscript, the Vangelo (gospel). Leland reported r...","","Non fiction, Start Publishing LLC"
9,2117845194,"=""9781625584724""",Native American Ways,"James Mooney (2117845207), Edmund Nequatewa (2117845209)",eBook,"In this 4-in-1 omnibus edition, explore four Native American cultures, examining their lives, lore, and legends. Learn how they worshiped, lived in...","","Non fiction, Start Publishing LLC"
10,2117844830,"=""9781625584625""",Morals and Dogma,Albert Pike (2117844843),eBook,"Morals and Dogma has been described as ""a collection of thirty-two essays which provide a philosophical rationale for the degrees (membership level...","","Non fiction, Start Publishing LLC"
11,2117847888,"=""9781625586803""",Souls of Black Folk,W.E.B DuBois (2117847901),eBook,"William Edward Burghardt Du Bois was an African American civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, e...","","Non fiction, Start Publishing LLC"
12,2117862947,"=""9781625586698""",Negro Problem,Booker T. Washington (2117843721),eBook,"Here are six historic essays on the state of race relations during the Reconstruction and early twentieth century, written from the African America...","","Non fiction, Start Publishing LLC"
13,2117847873,"=""9781625581808""",Soul of the Indian,Charles A. Eastman (2117847886),eBook,"Eastman was a Native American physician, writer, national lecturer, and reformer. He was of Santee Sioux and Anglo-American ancestry. Active in pol...","","Non fiction, Start Publishing LLC"
14,2117862889,"=""9781625584731""","Navaho Myths, Prayers & Songs",Washington Matthews (2117862902),eBook,"Collected here are stories, prayers, and songs of the Navaho people including A Tale of Kininaékai, A Prayer of the Second Day of the Night Chant, ...","","Non fiction, Start Publishing LLC"
15,2117873028,"=""9781625581815""",Secret Teachings of All Ages,Manly P. Hall (2117873041),eBook,"Within the pages of Manly Palmer Hall's celebrated 20th century tome, readers delight in discussions about ancient symbolism, rituals, and mytholog...","","Non fiction, Start Publishing LLC"
