Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137684141,"=""9781440593086""",Everything German Phrase Book & Dictionary,Edward Swick (2137654461),Trade Paperback,"The ultimate German guide for travel, business, and more!Whether you're traveling, taking a class, or meeting with clients, this pocket guide is pa...","","Non fiction, Adams Media"
2,2137659898,"=""9781440567575""",Everything Essential German Book,Edward Swick (2137654461),Trade Paperback,"Learn to speak and write German like a pro!Need a quick introduction to the German language? Whether you're planning a vacation, adding a valuable ...","","Non fiction, Adams Media"
"",2137659898,"=""9781440567582""",Everything Essential German Book,Edward Swick (2137654461),eBook,"Learn to speak and write German like a pro!Need a quick introduction to the German language? Whether you're planning a vacation, adding a valuable ...","","Non fiction, Adams Media"
3,2137659876,"=""9781440567544""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),Trade Paperback,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non fiction, Adams Media"
"",2137659876,"=""9781440567551""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),eBook,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non fiction, Adams Media"
4,2137664191,"=""9781440555275""",Everything Brazilian Portuguese Phrase Book,Fernanda Ferreira (2137659886),Trade Paperback,"The ultimate phrase guide for travel, business, and more!""I'll have the chicken dish, please."" ""How do you get to the theater?"" ""Let's set up a mee...","","Non fiction, Adams Media"
"",2137664191,"=""9781440555282""",Everything Brazilian Portuguese Phrase Book,Fernanda Ferreira (2137659886),eBook,"The ultimate phrase guide for travel, business, and more!""I'll have the chicken dish, please."" ""How do you get to the theater?"" ""Let's set up a mee...","","Non fiction, Adams Media"
5,2137685800,"=""9781440528767""",Everything Brazilian Portuguese Practice Book,Fernanda Ferreira (2137659886),Enhanced eBook,More than 200 million people worldwide speak the beautiful and alluring language of Brazilian Portuguese. Tapped as a language with the highest pos...,"","Non fiction, Adams Media"
6,2137680451,"=""9781440512582""",Everything European Travel Phrase Book,"The Everything Series Editors (2137680461), Ronald Glenn Wrigley (2137654474), Laura K Lawless (2137688408), Cari Luna (2137715282)",eBook,¿Dónde está la estación de trenes?Dov’è la stazione?Où est la gare?Wo ist der Bahnhof?There's too much to see as you travel through Europe to waste...,"","Non fiction, Adams Media"
7,2137687351,"=""9781440523571""",Everything Spanish Practice Book,Julie Gutin (2137655675),eBook,¿Habla espanol?Are you ready to take your basic Spanish skills to the next level? Have you gotten all you can from your instructional textbooks? Do...,"","Non fiction, Adams Media"
8,2137685732,"=""9781598699890""",Everything Learning German Book,Edward Swick (2137654461),Trade Paperback,"Order das beste Bier at Oktoberfest! Hitch a ride on der Autobahn! Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsch...","","Non fiction, Adams Media"
"",2137685732,"=""9781440528705""",Everything Learning German Book,Edward Swick (2137654461),Enhanced eBook,"Orderdas beste Bier at Oktoberfest!Hitch a ride on der Autobahn!Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsches ...","","Non fiction, Adams Media"
9,2137655355,"=""9781605507316""",Everything Spanish Phrase Book for Health Care Professionals,"Saskia Gorospe Rombouts (2137655365), Courtney Barbetto (2141330511)",eBook,"This book is the perfect guide for doctors, nurses, and other health care personnel who treat Hispanic patients who speak little or no English. It ...","","Non fiction, Adams Media"
10,2137757723,"=""9781598693874""",Everything Learning Russian Book with CD,Yulia Stakhnevich (2137747757),Trade Paperback,"Learning Russian is an exciting challenge--even saying ""hello"" and ""goodbye"" seems daunting! Whether you're planning a trip to Russia or adding a v...","","Non fiction, Adams Media"
11,2137653448,"=""9781598692778""",Everything Learning Brazilian Portuguese Book,Fernanda Ferreira (2137659886),Trade Paperback,Brazilian Portuguese made easy--and fun!The Everything Learning Brazilian Portuguese Book with CD makes Brazilian Portuguese a breeze to learn! Aut...,"","Non fiction, Adams Media"
12,2137713746,"=""9781605503332""",Everything French Grammar Book,Laura K Lawless (2137688408),eBook,"The Everything French Grammar Book provides readers with easy-to-follow lessons on the rules, syntax, and sentence structure of the French language...","","Non fiction, Adams Media"
13,2137655665,"=""9781440523113""",Everything Spanish Grammar Book,Julie Gutin (2137655675),eBook,Learning the ins and outs of a new language can be a long and tedious process - especially when it comes to grammar. Yet good grammar is an essenti...,"","Non fiction, Adams Media"
14,2137696014,"=""9781605504612""",Everything Spanish Verb Book,Laura K Lawless (2137688408),eBook,The Everything Spanish Verb Book is the perfect travel companion!The Everything Spanish Verb Book is your handy pocket-sized guide to the most diff...,"","Non fiction, Adams Media"
15,2137713331,"=""9781440522932""",Everything Ingles Book,N.L. Calzada (2137713341),eBook,"The Everything® Inglés Book le educara como: 
Evitar confusión y poder usar el ingles en conversaciones diarias
Tener las palabras adecuadas para o...","","Non fiction, Adams Media"
16,2137715272,"=""9781593370497""",Everything Spanish Phrase Book,Cari Luna (2137715282),Trade Paperback,"With the increase in travel to Spanish-speaking countries as well as the rise in the Latino population in the United States, a growing number of pe...","","Non fiction, Adams Media"
"",2137715272,"=""9781605504827""",Everything Spanish Phrase Book,Cari Luna (2137715282),eBook,"With the increase in travel to Spanish-speaking countries as well as the rise in the Latino population in the United States, a growing number of pe...","","Non fiction, Adams Media"
