Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
2,6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
3,943,"=""9781982147174""",Good Earth,Pearl S. Buck (576628662),Trade Paperback,The timeless Pulitzer Prize–winning masterpiece following a humble farmer’s journey through 1920s China returns with this beautifully repackaged ed...,General Fiction,"Academic, Classics, Fiction, Literary, Washington Square Press"
4,6428,"=""9781451635621""",Gone with the Wind,Margaret Mitchell (651791),Trade Paperback,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6428,"=""9780684830681""",Gone With the Wind,Margaret Mitchell (651791),Hardcover,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6428,"=""9781416573463""",Gone with the Wind,Margaret Mitchell (651791),eBook,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
5,1077,"=""9781439195260""",Lonesome Dove,Larry McMurtry (547),Trade Paperback,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1077,"=""9780684871226""",Lonesome Dove,Larry McMurtry (547),Hardcover,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1077,"=""9781451606539""",Lonesome Dove,Larry McMurtry (547),eBook,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
6,16864208,"=""9780743225250""",Yearling,Marjorie Kinnan Rawlings (1825463),Trade Paperback,Relive the wonder of this childhood favorite and Pulitzer Prize-winning novel that has been capturing the hearts of readers for more than half a ce...,"","Fiction, Scribner"
7,4755,"=""9780684857916""",Shipping News,Annie Proulx (8544),Hardcover,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780671510053""",Shipping News,Annie Proulx (8544),Trade Paperback,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743519809""",Shipping News,Annie Proulx (8544),eBook,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743540575""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9781442342590""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
8,7843,"=""9780684842370""",Age of Innocence,Edith Wharton (66181606),Trade Paperback,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
