Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139220599,"=""9781982133788""",Jackal,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
"",139220599,"=""9781501195082""",Jackal,J.R. Ward (139182007),eBook,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
"",139220599,"=""9781797104775""",Jackal,J.R. Ward (139182007),Compact Disk,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
"",139220599,"=""9781797104782""",Jackal,J.R. Ward (139182007),Audio Download,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
2,174646166,"=""9781982159702""",Warm Heart in Winter,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
"",174646166,"=""9781797120133""",Warm Heart in Winter,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
"",174646166,"=""9781982159719""",Warm Heart in Winter,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
3,139220102,"=""9781982132095""",Blood Truth,J.R. Ward (139182007),Mass Market Paperback,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139220102,"=""9781501195037""",Blood Truth,J.R. Ward (139182007),Hardcover,The #1 New York Times bestselling author of The Savior brings you the next sizzling and passionate paranormal romance in the Black Dagger Legacy se...,"","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139220102,"=""9781508287643""",Blood Truth,J.R. Ward (139182007),Compact Disk,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139220102,"=""9781508287650""",Blood Truth,J.R. Ward (139182007),Audio Download,Bonus content: Includes an exclusive interview with J.R. Ward and Jim Frangione!The #1 New York Times bestselling author of the “utterly absorbing”...,"","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139220102,"=""9781982131715""",Blood Truth,J.R. Ward (139182007),eBook,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
4,139225698,"=""9781982135478""",Where Winter Finds You,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
"",139225698,"=""9781501195181""",Where Winter Finds You,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
"",139225698,"=""9781797102474""",Where Winter Finds You,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
5,500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
6,71902283,"=""9781439191941""",Raziel,Kristina Douglas (71903127),eBook,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",71902283,"=""9781501128608""",Raziel,Kristina Douglas (71903127),Trade Paperback,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
7,405491944,"=""9781451695946""",Caged Warrior,Lindsey Piper (405669373),eBook,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",405491944,"=""9781501127359""",Caged Warrior,Lindsey Piper (405669373),Trade Paperback,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
8,85774095,"=""9781451661842""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),eBook,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",85774095,"=""9781476798349""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),Trade Paperback,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
9,84098126,"=""9781451652239""",All Seeing Eye,Rob Thurman (84098597),eBook,A suspenseful supernatural thriller following a man with psychic abilities from the New York Times bestselling author of the Cal Leandros novels.Ja...,General fiction (Children's/YA),"Fiction, Paranormal, Thriller, Pocket Books"
"",84098126,"=""9781476786230""",All Seeing Eye,Rob Thurman (84098597),Trade Paperback,A suspenseful supernatural thriller following a man with psychic abilities from the New York Times bestselling author of the Cal Leandros novels.Ja...,General fiction (Children's/YA),"Fiction, Paranormal, Thriller, Pocket Books"
10,84882817,"=""9781451657920""",Wicked as She Wants,Delilah S. Dawson (84881573),eBook,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
"",84882817,"=""9781476772998""",Wicked as She Wants,Delilah S. Dawson (84881573),Trade Paperback,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
11,82142716,"=""9781451641882""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),eBook,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
"",82142716,"=""9781982183929""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),Trade Paperback,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
12,45560674,"=""9781416561712""",Exorsistah,Claudia Mair Burney (44773090),eBook,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
"",45560674,"=""9781451610932""",Exorsistah,Claudia Mair Burney (44773090),Mass Market Paperback,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
