Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
2,61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
3,157973539,"=""9781501177965""",Gorky Park,Martin Cruz Smith (1700595),Trade Paperback,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster"
"",157973539,"=""9781501177972""",Gorky Park,Martin Cruz Smith (1700595),eBook,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster"
"",157973539,"=""9781508299882""",Gorky Park,Martin Cruz Smith (1700595),Audio Download,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster"
4,61489888,"=""9781439140222""",Tatiana,Martin Cruz Smith (1700595),Trade Paperback,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781439153185""",Tatiana,Martin Cruz Smith (1700595),eBook,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
