Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
2,139336657,"=""9781682992609""","Again, For Love",LA Dragoni (139336724),eBook,"A life must be lost. Who will make the ultimate sacrifice? Lawson lives a simple life: a job at a brewery, and his basketball and hockey leagues. E...","","Fiction, Torrid Books"
3,2134877486,"=""9781682992197""",Invasion,Wes Henson (2134877499),eBook,"Beth Summers is a reporter for The Jasper Messenger, and she has just uncovered the biggest story since the creation of mankind: that aliens exist ...","","Fiction, Torrid Books"
4,2117934610,"=""9781633556560""",To Catch A Warrior,C.L. Scholey (2117930749),eBook,"Titus, leader of the southern Zargonnii, has made it his mission to find a single female he was placed in charge of months earlier; a female he los...","","Fiction, Torrid Books"
5,2117932658,"=""9781633555853""",Defender,C.L. Scholey (2117930749),eBook,"Endless destruction defines human life in a world run amok. There are those who will pick the uncertainty of the alien sky, are the Tonans life or ...","","Fiction, Torrid Books"
6,2117931574,"=""9781633555747""",Fantasies for Men: Zero Gravity,N.C. East (2117931546),eBook,"In the future, the universe is connected and beautiful women, both human and alien, are all too excited to shack up with a hardy spaceship commande...","","Fiction, Torrid Books"
7,2117937006,"=""9781633555822""",2-in-1: Planet sEx & Observation Deck,Juliet Cardin (2117930764),eBook,"Planet sEX Lisia is chosen for her great beauty to serve in Aphrodite's Temple on Planet Ex. In exchange for her loyalty, she is granted anything h...","","Fiction, Torrid Books"
8,2117934018,"=""9781633555778""",Cage,C.L. Scholey (2117930749),eBook,"Computer nerd, Cyra, finds herself crashed and trapped within a cage on a distant planet. When the walls to her jail come down two buff, commando a...","","Fiction, Torrid Books"
9,2117930736,"=""9781611607888""",Cautious Surrender,C.L. Scholey (2117930749),eBook,"Adan went from a living hell on Earth, only to be thrown into a new purgatory. The Zargonnii vessel she'd thought was her savior is blown to bits i...","","Fiction, Torrid Books"
10,2117936129,"=""9781633555761""","Help, I've Been Abducted by an Alien!",Juliet Cardin (2117930764),eBook,Jen joins an alien-abductee group in order to secretly write an article on the subject. Her plans take an unexpected turn when she encounters a UFO...,"","Fiction, Torrid Books"
11,2117931311,"=""9781593749460""",Hungry Planet,Michelle Marquis (2117931180),eBook,"Nurse Beth Shaw is having a very bad day. Not only has she been sentenced to the horrible prison planet of Ackron-Nine for the death of her son, sh...","","Fiction, Torrid Books"
12,2117936690,"=""9781611607512""",2-in-1: First Night: Four Fairy Tales Retold & Second Night,Caroline Aubrey (2117930835),eBook,"WE ALL KNOW THE STORIES FROM CHILDHOOD...BEAUTIFUL HEROINE FALLS IN LOVE WITH HANDSOME, MYSTERIOUS HERO. THEY FALL IN LOVE, MARRY, AND LIVE HAPPILY...","","Fiction, Torrid Books"
13,2117936236,"=""9781593747039""",Love Machine,Michelle Marquis (2117931180),eBook,"Natasha Morrison was one of the smartest and most profitable smugglers in the galaxy. Everything in her life, so far, had come easy. That was until...","","Fiction, Torrid Books"
14,2117933452,"=""9781611607802""",Bethany's Heart,C.L. Scholey (2117930749),eBook,"Amidst the snow and icy wasteland, Earth has become a watery grave to many. Zargonnii warriors Finn and Blu search for any remaining human females....","","Fiction, Torrid Books"
15,2117931324,"=""9781611607680""",Hunter's Moon,Caroline Aubrey (2117930835),eBook,"Solitary and reclusive since the murder of his closest friend and ally, Lord Nicholas Gray, Hawk Huntersmoon, Lord of the Shape-shifting Hunter cla...","","Fiction, Torrid Books"
16,2117932580,"=""9781611607727""",Flight of the Crow,Melanie Thompson (2117931210),eBook,"In Flight of the Crow, the second book of The Saga of the Steampunk Witches, Bryn Sahir is plunged into a world of evil as she carries her infant s...","","Fiction, Torrid Books"
17,2117931449,"=""9781611607703""",Survivor Planet,Juliet Cardin (2117930764),eBook,"Amanda has suffered from delusions for years. When she is abducted by an alien warrior from Planet Calixtus, to play a life and death game on Plane...","","Fiction, Torrid Books"
18,2117931745,"=""9781611607642""",Embracing Emily,Angela Castle (2117930779),eBook,"Physically scarred and emotionally broken, Kelon Warrior, Vallarr, is sent to Earth as a guard to a group of Kelon scientists and healers. When he ...","","Fiction, Torrid Books"
19,2117936090,"=""9781633556393""",Warriors of Kelon Books 1-5,Angela Castle (2117930779),eBook,"For the first time, the first five novels in the science fiction series is now available in one ebook bundle. ABDUCTING ALICE TEMPTING TARA RESISTI...","","Fiction, Torrid Books"
20,2117935645,"=""9781611607659""",Waking Up with Brett,Keegan Mitchell Finn (2117935658),eBook,"The first time I woke up with my roommate's mouth on my cock, I was surprised. I wasn't concerned, because I was positive I wasn't gay; but now tha...","","Fiction, Torrid Books"
