Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201962594,"=""9781506287133""","ACT Prep Plus 2024: Includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non-Fiction, Kaplan Test Prep"
2,201962672,"=""9781506287249""","180 Practice Drills for the LSAT: Over 5,000 questions to build essential LSAT skills",Kaplan Test Prep (2139728172),Trade Paperback,"180 Practice Drills for the LSAT includes over 5,000 questions to help you practice the skills you need to improve your score. Every LSAT question ...","","Non-Fiction, Kaplan Test Prep"
3,194137178,"=""9781506276809""",OAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to get the OAT results you w...","","Non-Fiction, Kaplan Test Prep"
"",194137178,"=""9781506276816""",OAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's OAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to get the OAT results you w...","","Non-Fiction, Kaplan Test Prep"
4,194137141,"=""9781506276823""",DAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's DAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Denta...","","Non-Fiction, Kaplan Test Prep"
"",194137141,"=""9781506276830""",DAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's DAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Denta...","","Non-Fiction, Kaplan Test Prep"
5,198422239,"=""9781506287232""",LSAT Logic Games Prep 2023: Real LSAT Questions + Proven Strategies + Online,Kaplan Test Prep (2139728172),Trade Paperback,"In LSAT Logic Games Prep 2023, Kaplan's unique instruction combines real LSAT PrepTest questions with exercises and drills to help you understand e...","","Non-Fiction, Kaplan Test Prep"
6,194137049,"=""9781506276786""",MCAT 528 Advanced Prep 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's MCAT 528 Advanced Prep 2023–2024 features thorough subject review, more questions than any competitor, and the highest-yield questions ava...","","Non-Fiction, Kaplan Test Prep"
"",194137049,"=""9781506276793""",MCAT 528 Advanced Prep 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's MCAT 528 Advanced Prep 2023–2024 features thorough subject review, more questions than any competitor, and the highest-yield questions ava...","","Non-Fiction, Kaplan Test Prep"
7,195800475,"=""9781506276489""",Police Exam Prep 7th Edition,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's Police Exam Prep is your guide to acing the entrance exams for police departments across the United States. With up-to-date content review...,"","Non-Fiction, Kaplan Test Prep"
"",195800475,"=""9781506276496""",Police Exam Prep 7th Edition,Kaplan Test Prep (2139728172),eBook,Kaplan's Police Exam Prep is your guide to acing the entrance exams for police departments across the United States. With up-to-date content review...,"","Non-Fiction, Kaplan Test Prep"
8,188048314,"=""9781506277370""",New York City SHSAT Prep 2022 & 2023,Kaplan Test Prep (2139728172),eBook,Kaplan's New York City SHSAT Prep 2022 &amp; 2023 provides the most up-to-date content to help you succeed on the Specialized High Schools Admissio...,"","Non-Fiction, Kaplan Test Prep"
9,183825430,"=""9781506276762""",PCAT Prep Plus,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's PCAT Prep Plus, Third Edition is up-to-date with the latest test changes and includes all the content and strategies you need to get the P...","","Non-Fiction, Kaplan Test Prep"
"",183825430,"=""9781506276779""",PCAT Prep Plus,Kaplan Test Prep (2139728172),eBook,"Kaplan's PCAT Prep Plus, Third Edition is up-to-date with the latest test changes and includes all the content and strategies you need to get the P...","","Non-Fiction, Kaplan Test Prep"
10,181603777,"=""9781506277776""",ASVAB Prep 2022–2023,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan’s ASVAB Prep 2022–2023 features proven strategies and realistic practice for all sections of the ASVAB and AFQT. Comprehensive subject revie...,"","Non-Fiction, Kaplan Test Prep"
11,177930857,"=""9781506261065""",SSAT & ISEE Middle & Upper Level Prep,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's SSAT &amp; ISEE Prep provides practice and review for Upper- and Middle-Level students. This book covers SSAT Upper/Middle Level (grades 5...,"","Non-Fiction, Kaplan Test Prep"
12,179149500,"=""9781506266190""",Praxis Core and PLT Prep,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Praxis Core and PLT Prep features comprehensive content review, realistic practice, and proven test-taking strategies to help you master t...","","Non-Fiction, Kaplan Test Prep"
"",179149500,"=""9781506296050""",Praxis Core and PLT Prep,Kaplan Test Prep (2139728172),eBook,"Kaplan's Praxis Core and PLT Prep features comprehensive content review, realistic practice, and proven test-taking strategies to help you master t...","","Non-Fiction, Kaplan Test Prep"
13,169723045,"=""9781506259697""",MCAT Flashcards,Kaplan Test Prep (2139728172),Cards,Prep for the MCAT on the go with 1000 essential flashcards to help you master the material and score higher on Test Day. Kaplan's MCAT Flashcards  ...,"","Non-Fiction, Kaplan Test Prep"
14,169723081,"=""9781506263526""",GMAT Math Workbook,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GMAT Math Workbook is designed to help you build the essential math skills you'll need for the GMAT. Focused review, practice questions, a...","","Non-Fiction, Kaplan Test Prep"
15,169722793,"=""9781506263533""",GMAT Verbal Workbook,Kaplan Test Prep (2139728172),Trade Paperback,Best used with Kaplan’s GMAT Prep Plus. Get both and the GMAT Math Workbook in Kaplan’s GMAT Complete set. Kaplan is so certain that GMAT Verbal Wo...,"","Non-Fiction, Kaplan Test Prep"
16,174800718,"=""9781506271149""",OAT Self-Study Toolkit 2020,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Self-Study Toolkit provides the test-taking strategies and expert guidance you need to score higher on the Optometry Admissions Test, ...","","Non-Fiction, Kaplan Publishing"
17,157475258,"=""9781506264042""",HiSET Exam Prep,"Kaplan Test Prep (2139728172), Caren Van Slyke (19992117)",Trade Paperback,"Kaplan's HiSET Exam Prep provides comprehensive review, online resources, and exam-like practice to help you pass the test. Our book is designed fo...","","Non-Fiction, Kaplan Test Prep"
18,166791732,"=""9781506259703""","GRE Vocabulary Flashcards + Online Access to Review Your Cards, a Practice Test, and Video Tutorials",Kaplan Test Prep (2139728172),Cards,Prep for the GRE on the go with Kaplan's GRE Vocabulary Flashcards. This set of 500 essential flashcards help you build strong vocabulary skills so...,"","Non-Fiction, Kaplan Test Prep"
19,151042319,"=""9781506263229""",Official Guide to OET,Kaplan Test Prep (2139728172),Trade Paperback,The Official Guide to OET is the first guide book endorsed by the test maker (CBLA) and is designed to prepare students for the updated OET exam. K...,"","Non-Fiction, Kaplan Test Prep"
"",151042319,"=""9781506263236""",Official Guide to OET,Kaplan Test Prep (2139728172),eBook,The Official Guide to OET is the first guide book endorsed by the test maker (CBLA) and is designed to prepare students for the updated OET exam. K...,"","Non-Fiction, Kaplan Test Prep"
20,150989543,"=""9781506263106""",TASC Prep,"Kaplan Test Prep (2139728172), Caren Van Slyke (19992117)",Trade Paperback,"Kaplan's TASC Prep, 5th edition, provides expert strategies, online practice, and video tutorials to help you pass all five subject areas on the te...","","Non-Fiction, Kaplan Test Prep"
