Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
2,144163387,"=""9781534431454""",Okay Witch,Emma Steinkellner (144162132),Trade Paperback,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431461""",Okay Witch,Emma Steinkellner (144162132),Hardcover,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431478""",Okay Witch,Emma Steinkellner (144162132),Fixed Layout eBook,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
3,67183683,"=""9781481469814""",Boss Baby,Marla Frazee (706419),Trade Paperback,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442401679""",Boss Baby,Marla Frazee (706419),Hardcover,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442436732""",Boss Baby,Marla Frazee (706419),Fixed Layout eBook,"From the moment the baby arrived, it was obvious that he was the boss...The boss baby is used to getting his way—drinks made to order 24/7, his pri...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442487796""",Boss Baby,Marla Frazee (706419),Board Book,"A new baby shows everyone who’s really in charge in this hilarious board book from Caldecott Honoree Marla Frazee.From the moment the baby arrived,...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
4,7403,"=""9780689801297""",Big Pumpkin,Erica Silverman (707247),Trade Paperback,"A little bat uses brains over brawn in this not-so-scary Halloween picture book. The witch has grown the biggest pumpkin ever, and now she wants to...",Fiction Ages 7-12,"Fiction, Vampires, Preschool, Toddler, Picture Book, Ghosts, Magic Users, Aladdin"
"",7403,"=""9780027826838""",Big Pumpkin,Erica Silverman (707247),Hardcover,"A little bat uses brains over brawn in this not-so-scary Halloween picture book. The witch has grown the biggest pumpkin ever, and now she wants to...",Fiction Ages 7-12,"Fiction, Vampires, Preschool, Toddler, Picture Book, Ghosts, Magic Users, Aladdin"
"",7403,"=""9781442426382""",Big Pumpkin,Erica Silverman (707247),Fixed Layout eBook,"A little bat uses brains over brawn in this not-so-scary Halloween picture book. The witch has grown the biggest pumpkin ever, and now she wants to...",Fiction Ages 7-12,"Fiction, Vampires, Preschool, Toddler, Picture Book, Ghosts, Magic Users, Aladdin"
"",7403,"=""9781665966603""",Big Pumpkin,Erica Silverman (707247),Trade Paperback,A series of spooky creatures attempt to move a giant pumpkin—only for the smallest of them to succeed—in this not-so-scary Halloween classic now av...,Fiction Ages 7-12,"Fiction, Vampires, Preschool, Toddler, Picture Book, Ghosts, Magic Users, Aladdin"
5,314052,"=""9780689716133""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Trade Paperback,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
"",314052,"=""9780027330908""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Hardcover,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
