Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140596784,"=""9781681882703""",Complete Photo Manual (Revised Edition),The Editors of Popular Photography (427980909),Paperback,"Today’s cameras are more powerful and easy to use than ever—and thanks to The Complete Photo Manual Revised Edition, picture-perfect photos are jus...","","Non-Fiction, Weldon Owen"
2,169110247,"=""9781612436135""",Focus and Filter,Andrew Darlow (169085569),Trade Paperback,AMAZON #1 BESTSELLER &amp; #1 HOT NEW RELEASE IN PHOTOGRAPHY LIGHTING!Indispensable tricks and techniques for great photos in any situation.Free yo...,"","Non-Fiction, Ulysses Press"
3,218127547,"=""9781681881102""",Get the Picture,"Editors of Popular Photography (2085925031), Dan Richards (2123977048), The Editors of Popular Photography (427980909)",Trade Paperback,"Whether you just bought a brand-new, shiny DSLR or ILC or want to make the most of a secondhand model, you’re in good hands with Get the Picture, t...","","Non-Fiction, Weldon Owen"
4,177051352,"=""9781576877807""",Primordial Landscapes,"Feodor Pitcairn (177051390), Ari Trausti Gundmundsson (177051391)",Hardcover,Primordial Landscapes: Iceland Revealed elegantly explores the diverse and raw beauty of Iceland's extraordinary landscapes through striking images...,"","Non-Fiction, powerHouse Books"
5,2137668748,"=""9781440334665""",Selfies,Haje Jan Kamps (2137668758),eBook,"Selfies by Haje Jan Kamps is ultimately a celebration of the culture of social networking, the world where you aren't anybody until you have a phot...","","Non-Fiction, Adams Media"
6,2111971120,"=""9781608871322""",Rolling Stones 50x20,Chris Murray (2111970770),Hardcover,Rolling Stones 50 x 20 celebrates the remarkable fifty-year career of “The World’s Greatest Rock ’n’ Roll Band” with images captured by twenty of t...,"","Non-Fiction, Insight Editions"
7,400105549,"=""9781616282950""",Complete Photo Manual (Popular Photography),Editors of Popular Photography Magazine (86000858),Paperback,"Ever wanted to take a photo of a cyclist in motion? Shoot portraits of your loved ones that show them at their best, or compose fine-art images tha...","","Non-Fiction, Weldon Owen"
8,2137721929,"=""9781440310515""",Photo Idea Index -  People,Jim Krause (2137651726),eBook,"Rethink, revitalize and reinvent the way you shoot portraits.Photo Idea Index: People is a photography book unlike any other. Rather than focusing ...","","Non-Fiction, Adams Media"
9,2137655394,"=""9781605507392""",Everything Photography Book,Melissa Martin Ellis (2137716473),eBook,"People love taking pictures, and there are more photography options today than ever before! Including thirty black-and-white photos depicting prope...","","Non-Fiction, Adams Media"
10,2137671402,"=""9781440524486""",Everything Digital Photography Book,Ric deGaris Doble (2137671412),eBook,"With a snap of the shutter and a couple clicks of the mouse, you can take stunning photos and share them with the world. Digital photography is one...","","Non-Fiction, Adams Media"
11,273544,"=""9780671509941""",Breaking into Video,"Marjorie Costello (273543), Cynthia Katz (1499883)",Trade Paperback,"From Simon &amp; Schuster, Breaking into Video is Marjorie Costello and Cynthia Katz's guide to career and business opportunities from an editor an...","","Non-Fiction, Touchstone"
