Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169720483,"=""9781644110232""",Psychedelics and Spirituality,"",eBook,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720483,"=""9781644110225""",Psychedelics and Spirituality,"",Trade Paperback,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non fiction, Inner Traditions/Bear & Company"
2,100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100422292,"=""9781620552636""",Ayahuasca Experience,"",eBook,"An exploration of the chemical, biological, psychological, and experiential dimensions of ayahuasca  • Details the scientific discovery of ayahuasc...","","Non fiction, Inner Traditions/Bear & Company"
"",100422292,"=""9781620552629""",Ayahuasca Experience,"",Trade Paperback,"An exploration of the chemical, biological, psychological, and experiential dimensions of ayahuasca  • Details the scientific discovery of ayahuasc...","","Non fiction, Inner Traditions/Bear & Company"
4,100424254,"=""9781620552551""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424254,"=""9781620552544""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
5,100423771,"=""9781620551943""",Ayahuasca Medicine,Alan Shoemaker (412395897),eBook,"An insider’s account of the journey to become an ayahuasquero, a shaman who heals with the visionary vine ayahuasca  • Details the author’s trainin...","","Non fiction, Inner Traditions/Bear & Company"
"",100423771,"=""9781620551936""",Ayahuasca Medicine,Alan Shoemaker (412395897),Trade Paperback,"An insider’s account of the journey to become an ayahuasquero, a shaman who heals with the visionary vine ayahuasca  • Details the author’s trainin...","","Non fiction, Inner Traditions/Bear & Company"
6,100422927,"=""9781620551608""",Peyote Dreams,Charles Duits (412394811),eBook,A detailed account of the transformation of consciousness and discovery of life’s purpose brought on by peyote  • Shows how peyote and other vision...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422927,"=""9781594774492""",Peyote Dreams,Charles Duits (412394811),Trade Paperback,A detailed account of the transformation of consciousness and discovery of life’s purpose brought on by peyote  • Shows how peyote and other vision...,"","Non fiction, Inner Traditions/Bear & Company"
7,100422887,"=""9781620551486""",Shamanic Quest for the Spirit of Salvia,Ross Heaven (410046886),eBook,The first practical guide to the transformative uses of salvia  • Explains how salvia connects you with your higher purpose and aids you in envisio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422887,"=""9781620550007""",Shamanic Quest for the Spirit of Salvia,Ross Heaven (410046886),Trade Paperback,The first practical guide to the transformative uses of salvia  • Explains how salvia connects you with your higher purpose and aids you in envisio...,"","Non fiction, Inner Traditions/Bear & Company"
8,100422820,"=""9781594775109""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),eBook,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422820,"=""9781594774881""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),Trade Paperback,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
9,100422018,"=""9781594777974""",Entheogens and the Future of Religion,"",eBook,"A study of the importance of psychedelic plants and drugs in religion and society  • With contributions by Albert Hofmann, R. Gordon Wasson, Jack K...","","Non fiction, Inner Traditions/Bear & Company"
"",100422018,"=""9781594774386""",Entheogens and the Future of Religion,"",Trade Paperback,"A study of the importance of psychedelic plants and drugs in religion and society  • With contributions by Albert Hofmann, R. Gordon Wasson, Jack K...","","Non fiction, Inner Traditions/Bear & Company"
10,100421668,"=""9781594779374""",Psilocybin Solution,Simon G. Powell (410052175),eBook,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421668,"=""9781594774058""",Psilocybin Solution,Simon G. Powell (410052175),Trade Paperback,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non fiction, Inner Traditions/Bear & Company"
11,100421699,"=""9781594779367""",Psychedelic Explorer's Guide,James Fadiman (460371755),eBook,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781594774027""",Psychedelic Explorer's Guide,James Fadiman (460371755),Trade Paperback,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781644118122""",Psychedelic Explorer's Guide,James Fadiman (460371755),Audio Download,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
12,100423043,"=""9781594779923""",Tryptamine Palace,James Oroc (410051723),eBook,A journey from Burning Man to the Akashic Field that suggest how 5-MeO-DMT triggers the human capacity for higher knowledge through direct contact ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423043,"=""9781594772993""",Tryptamine Palace,James Oroc (410051723),Trade Paperback,A journey from Burning Man to the Akashic Field that suggest how 5-MeO-DMT triggers the human capacity for higher knowledge through direct contact ...,"","Non fiction, Inner Traditions/Bear & Company"
13,100424223,"=""9781594779992""",Inner Paths to Outer Space,"Rick Strassman (460361662), Slawek Wojtowicz (460368832), Luis Eduardo Luna (460368835), Ede Frecska (460368838)",eBook,An investigation into experiences of other realms of existence and contact with otherworldly beings • Examines how contact with alien life-forms ca...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424223,"=""9781594772245""",Inner Paths to Outer Space,"Rick Strassman (460361662), Slawek Wojtowicz (460368832), Luis Eduardo Luna (460368835), Ede Frecska (460368838)",Trade Paperback,An investigation into experiences of other realms of existence and contact with otherworldly beings • Examines how contact with alien life-forms ca...,"","Non fiction, Inner Traditions/Bear & Company"
14,100424190,"=""9781594777462""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),eBook,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non fiction, Inner Traditions/Bear & Company"
