Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498750435,"=""9781481445900""",Max Speed,Stephen Shaskan (85802845),Hardcover,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",498750435,"=""9781481445917""",Max Speed,Stephen Shaskan (85802845),Fixed Layout eBook,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
2,36736111,"=""9781416924418""",Extremely Cute Animals Operating Heavy Machinery,David Gordon (74488444),Hardcover,"Just because you’re extremely cute, doesn’t mean you can’t operate a bulldozer! From author-illustrator David Gordon comes a fun, funny, and whimsi...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",36736111,"=""9781481459679""",Extremely Cute Animals Operating Heavy Machinery,David Gordon (74488444),Enhanced eBook,"Just because you’re extremely cute, doesn’t mean you can’t operate a bulldozer! From author-illustrator David Gordon comes a fun, funny, and whimsi...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Simon & Schuster Books for Young Readers"
3,471570361,"=""9781481430890""","Are We There, Yeti?",Ashlyn Anstee (471570612),Hardcover,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
"",471570361,"=""9781481430906""","Are We There, Yeti?",Ashlyn Anstee (471570612),Enhanced eBook,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
4,39549899,"=""9781416941361""",Race from A to Z,Jon Scieszka (39548061),Hardcover,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",39549899,"=""9781442453210""",Race from A to Z,Jon Scieszka (39548061),Enhanced eBook,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
5,39549018,"=""9781416941347""",Melvin Might?,Jon Scieszka (39548061),Hardcover,Cement Mixer Melvin worries a lot. He worries he might get dirty. He worries he might get stuck. He even worries he might get worried. But one fate...,"",Simon & Schuster Books for Young Readers
"",39549018,"=""9781442409323""",Great Truck Rescue,Jon Scieszka (39548061),Trade Paperback,"Melvin the worrying Cement Mixer worries about EVERYTHING... And doesn't think he can do ANYTHING. He watches nervously as Jack, Pete, and Rita roa...","",Simon & Schuster Books for Young Readers
6,39548048,"=""9781416941330""",Smash!Crash!,Jon Scieszka (39548061),Hardcover,"Welcome to Jon Scieszka's Trucktown, a brand-new preschool/kindergarten series that will come in more shapes, sizes, and formats than you can shake...","",Simon & Schuster Books for Young Readers
"",39548048,"=""9781442412712""",Welcome to Trucktown!,Jon Scieszka (39548061),Trade Paperback,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon & Schuster Books for Young Readers
"",39548048,"=""9781442450851""",Smash!Crash!,Jon Scieszka (39548061),Enhanced eBook,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon & Schuster Books for Young Readers
7,39549724,"=""9781416941354""",Truckery Rhymes,Jon Scieszka (39548061),Hardcover,"For generations these classic, high-octane rhymes, songs, and tales have been passed down from truck to truck. Lucky for us, the National Ambassado...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
8,15671539,"=""9780689843822""",Everything I Know About Cars,Tom Lichtenheld (18549740),Hardcover,Stop! What's Your Car I.Q.?  The fastest kind of car: A. A jet-powered dragster B. An invisible spy car C. Any car that is red and has flames paint...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
