Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
2,147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
3,155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
4,144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
"",144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non fiction, Simon & Schuster Audio"
"",144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
5,481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
"",481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
6,84199852,"=""9781442345614""",17 Day Diet Essentials,Mike Moreno (83851483),Audio Download,The 17 Day Diet helps you eliminate the two biggest obstacles in weight loss—plateau and boredom—and lose weight fast. Includes a bonus Q&amp;A wit...,"","Non fiction, Simon & Schuster Audio"
7,44794243,"=""9780743569378""",You: On A Walk,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download, The Essential Audio Companion to the #1 Bestseller You: On a Diet   Get your diet up and walking with You: On a Walk! As millions of dieters have ...,"","Non fiction, Simon & Schuster Audio"
8,273914,"=""9780743548519""",How to Quit Smoking Without Gaining Weight,Martin Katahn (1077529),Audio Download,From the #1 bestselling author of The T-factor Diet...a special audio program that could save your life!The opportunity of a lifetime.Everyone know...,"","Non fiction, Simon & Schuster Audio"
