Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173498295,"=""9781481468725""",EngiNerds,Jarrett Lerner (566627051),Hardcover,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468718""",EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468732""",EngiNerds,Jarrett Lerner (566627051),eBook,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
2,2112904058,"=""9781481489256""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489263""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489270""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
3,162771045,"=""9781481491150""",Great Cheese Robbery,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491143""",Great Cheese Robbery,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491167""",Great Cheese Robbery,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
4,525372757,"=""9781481457293""",March of the Mini Beasts,Ada Hopper (546491648),Hardcover,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457286""",March of the Mini Beasts,Ada Hopper (546491648),Trade Paperback,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457309""",March of the Mini Beasts,Ada Hopper (546491648),eBook,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
