Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
2,192003883,"=""9781839649929""",Tale of Beowulf,"",Paperback,"A foundation stone of European literature, linking Norse, Celtic and Arthurian myth Beowulf is also a terrific read!Beowulf is an epic poem probabl...","","Fiction, Flame Tree Publishing"
3,192004078,"=""9781839649936""",Four Branches of the Mabinogi,"",Paperback,"A popular collection of ancient Celtic myths from Wales, with Arthurian tales, and part of a grand tradition that links Irish, Scottish and Europea...","","Fiction, Flame Tree Publishing"
4,192003961,"=""9781839649950""",Cyrus the Great,"",Paperback,Cyrus the Great created the first Persian Empire and remains one of the world's most impressive rulers and military campaigners.Cyrus the Great cre...,"","Fiction, Flame Tree Publishing"
5,192003844,"=""9781839649943""",Alexander the Great,"",Paperback,Alexander the Great was undefeated in battle and is considered to be one of history's most successful military commanders.Alexander the Great died ...,"","Fiction, Flame Tree Publishing"
6,202133218,"=""9789392099250""",Durga,Kevin Missal (170262991),eBook,"One king. A group of incorrigible women. Nine nights. The demon-king, Mahisha, rules Jambudvipa with an iron fist. He wears the horns of a buffalo ...","","Fiction, S&S India"
7,181641661,"=""9781982177614""",Shallow Waters,Anita Kopacz (181641389),Trade Paperback,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781797125404""",Shallow Waters,Anita Kopacz (181641389),Audio Download,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781982177607""",Shallow Waters,Anita Kopacz (181641389),eBook,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
8,192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
9,192002558,"=""9781839649486""",East African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",192002558,"=""9781839649332""",East African Folktales,"",Paperback,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
10,186228097,"=""9781638490562""",Sera and the Royal Stars Vol. 2,Jon Tsuei (201782476),Fixed Layout eBook,"The power of the Royal Stars is fading. But there is a brighter light that shines within Sera. Once unleased, it will leave her and everyone around...","","Fiction, Vault Comics"
"",186228097,"=""9781939424693""",Sera and the Royal Stars Vol. 2,Jon Tsuei (201782476),Trade Paperback,"The power of the Royal Stars is fading. But there is a brighter light that shines within Sera. Once unleased, it will leave her and everyone around...","","Fiction, Vault Comics"
11,173892437,"=""9781839642234""",Irish Fairy Tales,"",Paperback,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
12,173892589,"=""9781839642241""",Polynesian Island Myths,"",Paperback,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
13,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
14,189279167,"=""9781623710774""",Seeds of Corruption,Sabri Moussa (189279204),eBook,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
"",189279167,"=""9781566564571""",Seeds of Corruption,Sabri Moussa (189279204),Trade Paperback,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
15,173891694,"=""9781839641718""",Arthurian Myths,"",Paperback,"Many medieval writers, especially from France and Wales, wrote stories about the great British leader that was King Arthur. Legends, folklore and m...","","Fiction, Flame Tree Publishing"
16,168408142,"=""9781786077318""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),eBook,"The Russian bestseller about love and second chances, brimming with warmth and humour In the tiny village of Maran nestled high in the Armenian mou...","","Fiction, Oneworld Publications"
"",168408142,"=""9780861541119""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),Trade Paperback,"An multi award-winning story of friendship and feuds in a remote Armenian mountain villageThe Russian bestseller about love and second chances, bri...","","Fiction, Oneworld Publications"
"",168408142,"=""9781786077301""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),Trade Paperback,"An multi award-winning story of friendship and feuds in a remote Armenian mountain villageThe Russian bestseller about love and second chances, bri...","","Fiction, Oneworld Publications"
17,2141549495,"=""9781534412859""",Choir of Lies,Alexandra Rowland (2141548918),eBook,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
"",2141549495,"=""9781534412842""",Choir of Lies,Alexandra Rowland (2141548918),Trade Paperback,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
18,186228045,"=""9781638490555""",Sera and the Royal Stars Vol. 1,Jon Tsuei (201782476),Fixed Layout eBook,"In the Empire of Parsa, the seasons refuse to turn. Drought, famine, and war are tearing the country apart. When Princess Sera is visited by a godd...","","Fiction, Vault Comics"
"",186228045,"=""9781939424570""",Sera and the Royal Stars Vol. 1,Jon Tsuei (201782476),Trade Paperback,"In the Empire of Parsa, the seasons refuse to turn. Drought, famine, and war are tearing the country apart. When Princess Sera is visited by a godd...","","Fiction, Vault Comics"
19,186225786,"=""9781638490586""",She Said Destroy,Joe Corallo (186225823),Fixed Layout eBook,"STAR WARS meets The Wicked + The Divine! The Morrigan, Goddess of Death, is the last thing standing between her sister Brigid and total domination ...","","Fiction, Vault Comics"
"",186225786,"=""9781939424501""",She Said Destroy,Joe Corallo (186225823),Trade Paperback,"The Morrigan, Goddess of Death, is the last thing standing between her sister Brigid and total domination of the solar system. As their forces prep...","","Fiction, Vault Comics"
20,173892478,"=""9781787556898""",Japanese Myths,"",Paperback,"Japan's mythology is alive with gods, spirits and monsters. It draws on Buddhist and Shinto traditions to explain the nature of the world of the is...","","Fiction, Flame Tree Publishing"
