Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21638297,"=""9781439115794""",Sandpiper,Ellen Wittlinger (1234502),eBook,"""You shouldn't expect much of him. He's...he's damaged."" Damaged. What a horrible word. Like a car after a wreck...It was how I'd been feeling myse...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,1888585,"=""9781442433571""",Can't Get There from Here,Todd Strasser (1214262),Trade Paperback,“A powerful and disturbing look at the downward spiral of despair that remains too common for too many teens (School Library Journal).”Her street n...,Young Adult,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1888585,"=""9781439107539""",Can't Get There from Here,Todd Strasser (1214262),eBook,"Her street name is MaybeShe lives with a tribe of homeless teens -- runaways and throwaways, kids who have no place to go other than the cold city ...",Young Adult,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,32563824,"=""9781442433588""",Boot Camp,Todd Strasser (1214262),Trade Paperback,"From Todd Strasser, a “truly shocking” (Kliatt) account of the prison-style workings of teen boot camps.Garrett is an average fifteen-year-old, exc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",32563824,"=""9781442428881""",Boot Camp,Todd Strasser (1214262),eBook,"In the middle of the night Garrett is taken from his home to Harmony Lake, a boot camp for troubled teens. Maybe some kids deserve to be sent there...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,44308775,"=""9781442419780""",Extras,Scott Westerfeld (20869842),Trade Paperback,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781416987352""",Extras,Scott Westerfeld (20869842),eBook,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781442397361""",Extras,Scott Westerfeld (20869842),Audio Download,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781442430075""",Extras,Scott Westerfeld (20869842),Hardcover,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,20869837,"=""9781416936381""",Uglies,Scott Westerfeld (20869842),Hardcover,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416934509""",Uglies,Scott Westerfeld (20869842),eBook,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442393929""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442419810""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781665940658""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! A young girl begins to question her picture-perfect world in this first installment of Scot...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781668108536""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,20870075,"=""9781416936398""",Pretties,Scott Westerfeld (20869842),Hardcover,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781416987345""",Pretties,Scott Westerfeld (20869842),eBook,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781442393950""",Pretties,Scott Westerfeld (20869842),Audio Download,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781442419803""",Pretties,Scott Westerfeld (20869842),Trade Paperback,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,36553568,"=""9781416965008""",Genesis Alpha,Rune Michaels (36553577),Trade Paperback,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",36553568,"=""9781416918868""",Genesis Alpha,Rune Michaels (36553577),Hardcover,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",36553568,"=""9781442419919""",Genesis Alpha,Rune Michaels (36553577),eBook,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
8,36211303,"=""9781442417359""",Touching Snow,M. Sindy Felin (36211307),Trade Paperback,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",36211303,"=""9781442417366""",Touching Snow,M. Sindy Felin (36211307),eBook,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
9,34033684,"=""9781416911722""",Uprising,Margaret Peterson Haddix (20539155),Trade Paperback,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781416911715""",Uprising,Margaret Peterson Haddix (20539155),Hardcover,"Around her the workers were screaming out prayers and curses.... She herself was sobbing tearlessly.... Her only prayer was still, ""I don't want to...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781442419568""",Uprising,Margaret Peterson Haddix (20539155),eBook,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
10,20509346,"=""9781439121528""",Who's Your Daddy?,Lynda Sandoval (20509351),eBook,"Lila Moreno and her two best friends, Meryl Morgenstern are social mutants. Not because of who they are, but who their guy-repellent daddies are. L...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
11,34293211,"=""9781416912040""",Unwind,Neal Shusterman (1531698),Hardcover,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912057""",Unwind,Neal Shusterman (1531698),Trade Paperback,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416994961""",Unwind,Neal Shusterman (1531698),eBook,"In a society where unwanted teens are salvaged for their body parts, three runaways fight the system that would ""unwind"" them   Connor's parents wa...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781797108223""",Unwind,Neal Shusterman (1531698),Audio Download,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
12,32907829,"=""9781416909002""",God Box,Alex Sanchez (1849759),Trade Paperback,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",32907829,"=""9781442428874""",God Box,Alex Sanchez (1849759),eBook,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
13,33807240,"=""9781416910084""",Fortunes of Indigo Skye,Deb Caletti (16780997),Trade Paperback,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781416910077""",Fortunes of Indigo Skye,Deb Caletti (16780997),Hardcover,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781439164129""",Fortunes of Indigo Skye,Deb Caletti (16780997),eBook,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
14,20940030,"=""9781416995371""",Angel's Grace,Tracey Baptiste (20940059),Trade Paperback,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",20940030,"=""9781442402966""",Angel's Grace,Tracey Baptiste (20940059),eBook,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
15,27430815,"=""9780689878602""",You Know Where to Find Me,Rachel Cohn (1938059),Trade Paperback,"Miles has spent her whole life in the shadow of her cousin Laura. Laura is the golden one—smart, gorgeous, rich, and popular—while Miles considers ...","","Fiction, Simon & Schuster Books for Young Readers"
"",27430815,"=""9781442430129""",You Know Where to Find Me,Rachel Cohn (1938059),eBook,"Miles has spent her whole life in the shadow of her cousin Laura. Laura is the golden one—smart, gorgeous, rich, and popular—while Miles considers ...","","Fiction, Simon & Schuster Books for Young Readers"
16,31247515,"=""9781416906582""",Sight,Adrienne Maria Vrettos (31246766),Trade Paperback,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247515,"=""9781439131916""",Sight,Adrienne Maria Vrettos (31246766),eBook,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
17,31041275,"=""9781416984450""",Voices in First Person,"",eBook,"WANTING TO BELONG. WANTING TO GO HOME. LOVE. REGRET. FAMILY LEGENDS. DREAMS. REVENGE. ENGLISH. SPANISH.  This eclectic, gritty, and groundbreaking ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
18,27206637,"=""9780689878121""",Sofi Mendoza's Guide to Getting Lost in Mexico,Malin Alegria (27206278),Trade Paperback,"""Do you guys have Internet?""...""How about TiVo?""...""You do get American TV?"" The house was dark. Wait a minute -- do they even have electricity?   ...","","Fiction, Simon & Schuster Books for Young Readers"
19,27998228,"=""9781416958239""",Opposite of Music,Janet Ruth Young (27998221),Trade Paperback,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",27998228,"=""9781416974987""",Opposite of Music,Janet Ruth Young (27998221),eBook,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
20,20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
