Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non fiction, Chicken Soup for the Soul"
2,214036710,"=""9781611591095""",Chicken Soup for the Soul: The Magic of Cats Coloring Book,Amy Newmark (49174322),Trade Paperback,"Whether you're a cat lover, a coloring enthusiast, or both, you'll love this unique collection of stories and illustrations from Chicken Soup for t...","","Non fiction, Chicken Soup for the Soul"
3,206764589,"=""9781646045563""",Let Me Knock That Off the Counter for You,"",Trade Paperback,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non fiction, Ulysses Press"
"",206764589,"=""9781646045761""",Let Me Knock That Off the Counter For You,"",Fixed Layout eBook,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non fiction, Ulysses Press"
4,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non fiction, Gallery Books"
5,206600245,"=""9781644117460""",Cats,John A. Rush (206600289),Trade Paperback,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781644117477""",Cats,John A. Rush (206600289),eBook,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781797163215""",Cats,John A. Rush (206600289),Audio Download,"• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native American mythology as well as from ancient India, Samaria, ...","","Non fiction, Inner Traditions/Bear & Company"
6,205584036,"=""9781524879358""",Parenting Is Weird,Chesca Hause (205584077),Trade Paperback,"Combining the calamities of parenting with the chaotic cuteness of kittens, Parenting is Weird: Tails from the Litterbox presents the family foible...","","Non fiction, Andrews McMeel Publishing"
