Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167493157,"=""9781786072504""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non fiction, Oneworld Publications"
"",167493157,"=""9780861546756""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,"A special 80th anniversary edition of this much-acclaimed title, to commemorate the extraordinary events of 1943A SPECIAL ANNIVERSARY EDITION TO CO...","","Non fiction, Oneworld Publications"
"",167493157,"=""9781786074218""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",eBook,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non fiction, Oneworld Publications"
2,191978481,"=""9781954167124""",Chasing Hitler,Hayley Nitz (191978518),Trade Paperback,Historical action-adventure as a pair of commandoes hunt a fleeing Fuhrer after he fakes his death.As WWII draws to an end and the Allies surround ...,"","Non fiction, Red 5 Comics"
3,186946367,"=""9781950423651""",God's Eye,Frank Fox (186946405),Trade Paperback,A reprint of the classic study of the Katyn Forest Massacre where captured Polish officers were murdered by the Soviet Police as part of a campaign...,"","Non fiction, Winged Hussar Publishing"
4,167515420,"=""9781786078308""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
"",167515420,"=""9781786076724""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
"",167515420,"=""9781786076731""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),eBook,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
5,145533171,"=""9781682616109""",30 Most Influential People of World War II,Alan Axelrod (145533210),Trade Paperback,"Here are the true stories of the thirty people who shaped, conducted, won, and lost the biggest, most complex, and most destructive armed conflict ...","","Non fiction, Permuted Press"
6,164669000,"=""9781941701652""",Summoning Pearl Harbor,Alexander Nemerov (164669036),Trade Paperback,Summoning Pearl Harbor is a mesmerizing display of linguistic force that redefines remembering. How do words make the past appear? In what way does...,"","Non fiction, David  Zwirner Books"
7,172277230,"=""9781681774329""",So Close to Home,Michael J Tougias (172277264),Trade Paperback,"On May 19, 1942, a U-boat in the Gulf of Mexico stalked its prey fifty miles from New Orleans. Captained by twenty nine-year-old Iron Cross and Kin...","","Non fiction, Pegasus Books"
"",172277230,"=""9781681771304""",So Close to Home,Michael J Tougias (172277264),Hardcover,A true story of men and women pitted against the sea during World War II—and an unforgettable portrait of the determination of the human spirit.On ...,"","Non fiction, Pegasus Books"
"",172277230,"=""9781681771717""",So Close to Home,Michael J Tougias (172277264),eBook,"On May 19, 1942, a U-boat in the Gulf of Mexico stalked its prey fifty miles from New Orleans. Captained by twenty nine-year-old Iron Cross and Kin...","","Non fiction, Pegasus Books"
