Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186815673,"=""9781982191221""",Insurrection Day,Chris Hauty (158203671),eBook,"The nationally bestselling “twisty, electrifying” (Karin Slaughter, #1 international bestselling author) Hayley Chill series continues with this no...","","Fiction, Atria/Emily Bestler Books"
2,172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
3,101036191,"=""9781501170508""",Traitor,Jonathan de Shalit (2130282962),eBook,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781501170492""",Traitor,Jonathan de Shalit (2130282962),Trade Paperback,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781508241461""",Traitor,Jonathan de Shalit (2130282962),Audio Download,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
4,167489735,"=""9781786073266""",Damnation,Peter Beck (167489774),eBook,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786073273""",Damnation,Peter Beck (167489774),Hardcover,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786074584""",Damnation,Peter Beck (167489774),Trade Paperback,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
5,2092018426,"=""9781501145551""",Waylaid,Kim Harrison (500711463),eBook,Worlds collide when Rachel Morgan of The Hollows meets Peri Reed of The Drafter in this exciting new short story from #1 New York Times bestselling...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
6,449576450,"=""9781476774473""",Monday's Lie,Jamie Mason (403484724),eBook,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
"",449576450,"=""9781476774466""",Monday's Lie,Jamie Mason (403484724),Trade Paperback,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
7,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
8,2117894741,"=""9781633558403""",International Spy,Allen Upward (2117894754),eBook,In this story the author makes clear the sinking of the English fishing schooners by the Baltic fleet of Russia and brings in all kinds of events t...,"","Fiction, Start Classics"
9,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
10,2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Classics"
"",2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Classics"
11,2117895297,"=""9781609778996""",Long Live the King!,Mary Roberts Rinehart (2117893841),eBook,"This is a story of love, intrigue and adventure in a European court. In this story Mrs. Rinehart combines mystery, heart interest, and excitement o...","","Fiction, Start Classics"
12,2117912668,"=""9781609779054""",Amazing Interlude,Mary Roberts Rinehart (2117893841),eBook,"Now and then amazing things are done on this great stage of ours: lights go down; the back drop, which had given the illusion of solidity, reveals ...","","Fiction, Start Classics"
13,2117926158,"=""9781609771850""","Number 70, Berlin",William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
14,2117902730,"=""9781609771751""",Count's Chauffeur,William Le Queux (2117895254),eBook,"A tale of genteel, smart scoundrelism, and is very ingenious as it keeps the hero of the seeming autobiography somewhat in the dark, thus avoiding ...","","Fiction, Start Classics"
15,2117921045,"=""9781609771867""",Sant of the Secret Service,William Le Queux (2117895254),eBook,"Cheerful, optimistic, and the most modest of men, Gerry Sant has seldom spoken of his own adventures. The son of a certain nobleman who must here r...","","Fiction, Start Classics"
16,2117909148,"=""9781609771935""",Zeppelin Destroyer: Being Some Ch,William Le Queux (2117895254),eBook,"William Le Queux was a successful author of more than a hundred books, most of them in the genre of 'invasion literature', focusing on spies, intri...","","Fiction, Start Classics"
17,2117904821,"=""9781609771874""",Secrets of Potsdam,William Le Queux (2117895254),eBook,"You will recollect our first meeting on that sunny afternoon when, in the stuffy, nauseating atmosphere of perspiration and a hundred Parisian perf...","","Fiction, Start Classics"
18,2117918547,"=""9781609771904""",Spies of the Kaiser,William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
19,2117874633,"=""9781627938419""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"Two young Englishmen, messing about in boats, notice some suspicious German naval activities -- and are drawn into a world of intrigue and excitement!","","Fiction, Start Classics"
"",2117874633,"=""9781625581952""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"While on a sailing trip in the Baltic Sea, two young adventurers-turned-spies uncover a secret German plot to invade England. Written by Childers—w...","","Fiction, Start Classics"
20,100243273,"=""9781476706320""",Heroes Proved,Oliver North (407092506),eBook,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Threshold Editions"
