Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218167141,"=""9781837955039""",Emergency Vehicles,IglooBooks (100888866),Board Book,"VROOM! WEE-OO! HONK! Learn all about emergency vehicles and the cool ways that they help in this noisy, fact-filled book. With 10 epic sounds and e...","","Fiction, Igloo Books"
2,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
3,223294541,"=""9781837955473""",Colormania Good Vibes,IglooBooks (100888866),Mixed media product,"There are over 30 happy pictures to make you smile in this amazing book. With 6 dual-tip markers included, you can brighten up every page. Use the ...","","Fiction, Igloo Books"
4,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
5,223296189,"=""9781837955466""",Best Ever Dough Art,IglooBooks (100888866),Mixed media product,Create amazing dough art models with this easy-to-use kit! Squish and squeeze the 4 colors of super-squashy dough and use the 3 sculpting tools to ...,"","Fiction, Igloo Books"
6,223295065,"=""9781837955480""",Colormania Sweet and Scented Coloring,IglooBooks (100888866),Mixed media product,"There are over 30 pages of supersweet scenes to complete inside this amazing book. With 4 scented markers and a novelty ice pop marker included, yo...","","Fiction, Igloo Books"
7,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non-Fiction, Igloo Books"
8,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
9,222495137,"=""9781837955398""",Look On The Farm!,IglooBooks (100888866),Board Book,Can you MOO like a COW? Or BAA like a SHEEP? Look in the mirror and make your best faces in this clever learning book about farm animals.,"","Fiction, Igloo Books"
10,222492982,"=""9781837955282""",Christmas Carol,IglooBooks (100888866),Board Book,"Join Ebenezer Scrooge as he journeys through time, with the help of some spooky spirits, to learn how to love Christmas and to share festive joy wi...","","Fiction, Igloo Books"
11,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
12,222496316,"=""9781837955404""",Merry Christmas,IglooBooks (100888866),Board Book,"Christmas is coming! Get ready to celebrate with this fun book, full of presents, snow, and more. Reveal awesome interactive surprises along the wa...","","Fiction, Igloo Books"
13,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
14,224583369,"=""9781837955459""",Neon Cuties,IglooBooks (100888866),Board Book,"Use your awesome scratch tool to reveal supercute pictures in this sweet book. With cool and bright art, and adorable coloring pages, create some a...","","Fiction, Igloo Books"
15,222493215,"=""9781837955268""","Goodnight, Sleepy Star",IglooBooks (100888866),Board Book,"Before Zia the sleepy star goes to sleep, she wants to say a special goodnight to all her friends, from the setting sun to the speedy comets. Join ...","","Fiction, Igloo Books"
16,222494906,"=""9781837955381""",Look I'm Santa!,IglooBooks (100888866),Board Book,Can you smile like Santa? Or shiver like a snowman? Look in the mirror and make your best funny faces in this clever learning book about Christmas.,"","Fiction, Igloo Books"
17,219948237,"=""9781837716425""",Little Owl,IglooBooks (100888866),Board Book,Little Owl doesn't want to leave his cozy nest! Join him on a nighttime adventure in this fun and interactive puppet book. This adorable little boa...,"","Fiction, Igloo Books"
18,219948654,"=""9781837716418""",Little Dino,IglooBooks (100888866),Board Book,Little Dino is ready to hatch! Join her as she explores her exciting new world in this fun and interactive puppet book. This adorable little board ...,"","Fiction, Igloo Books"
19,219948759,"=""9781837716432""",Little Puppy,IglooBooks (100888866),Board Book,Little Puppy is looking for snow! Join her on a journey to find some in this fun and interactive puppet book.This adorable little board book comes ...,"","Fiction, Igloo Books"
20,221504221,"=""9781837716487""",Who Am I? Under The Sea,IglooBooks (100888866),Board Book,Who has a round body with big eyes? And eight long tentacles? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book f...,"","Fiction, Igloo Books"
