Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,564574477,"=""9781481468466""",Scorched Earth,Tommy Wallach (445361221),Trade Paperback,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468459""",Scorched Earth,Tommy Wallach (445361221),Hardcover,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468473""",Scorched Earth,Tommy Wallach (445361221),eBook,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,100227965,"=""9781481468398""",Strange Fire,Tommy Wallach (445361221),Trade Paperback,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468381""",Strange Fire,Tommy Wallach (445361221),Hardcover,"What if the asteroid heading toward Earth in Tommy Wallach’s New York Times bestselling novel, We All Looked Up, actually hit and demolished our pl...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468404""",Strange Fire,Tommy Wallach (445361221),eBook,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781508243069""",Strange Fire,Tommy Wallach (445361221),Audio Download,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
4,527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
5,453168197,"=""9781481423595""",Fig,Sarah Elizabeth Schantz (453168325),Trade Paperback,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423588""",Fig,Sarah Elizabeth Schantz (453168325),Hardcover,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423601""",Fig,Sarah Elizabeth Schantz (453168325),eBook,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
6,402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
