Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213056955,"=""9781451668537""",Wild Mothering,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
2,197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
3,212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (2124942349),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non-Fiction, Wisdom Publications"
4,218302670,"=""9781648210211""",Other Child,Linda Scotson (218302713),eBook,"In The Other Child, Linda Scotson looks at the impact on a child at the arrival of a handicapped sibling. Lili, Linda Scotson's daughter, was only ...","","Non-Fiction, Skyhorse Publishing"
5,178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
