Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non fiction, MTV Books"
2,177054977,"=""9781576875971""",Megadeth,Bill Hale (177055032),Trade Paperback,"Megadeth: Another Time, A Different Place gives the audience a front-row seat into the early days and meteoric rise of this young band who would be...","","Non fiction, powerHouse Books"
3,44678573,"=""9781416551423""",Let's Talk About Pep,Sandy Denton (44678597),Trade Paperback,"From Sandy “Pepa” Denton—rap legend and outspoken star of VH1’s smash-hit reality show—comes the juicy tell-all in which she talks about sex, music...","","Non fiction, MTV Books"
"",44678573,"=""9781439126608""",Let's Talk About Pep,Sandy Denton (44678597),eBook,"From Sandy “Pepa” Denton—rap legend and outspoken star of VH1’s smash-hit reality show—comes the juicy tell-all in which she talks about sex, music...","","Non fiction, MTV Books"
4,47977874,"=""9781416595403""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",Trade Paperback, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non fiction, MTV Books"
"",47977874,"=""9781439126844""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",eBook, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non fiction, MTV Books"
5,67990285,"=""9781439176665""",Anvil!,"Lips Reiner (67990395), Robb Reiner (67990424)",Trade Paperback,"In the early seventies, when Led Zeppelin and Black Sabbath ruled the world, Steve “Lips” Kudlow and Robb Reiner, two young Jewish boys from the no...","","Media Tie-In, Pop Culture, Non fiction, MTV Books"
"",67990285,"=""9781439177655""",Anvil!,"Lips Reiner (67990395), Robb Reiner (67990424)",eBook,"In the early seventies, when Led Zeppelin and Black Sabbath ruled the world, Steve “Lips” Kudlow and Robb Reiner, two young Jewish boys from the no...","","Media Tie-In, Pop Culture, Non fiction, MTV Books"
6,1432435,"=""9780671028459""",Rose That Grew From Concrete,Tupac Shakur (1432439),Trade Paperback,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non fiction, MTV Books"
"",1432435,"=""9780671028442""",Rose That Grew From Concrete,Tupac Shakur (1432439),Hardcover,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non fiction, MTV Books"
7,23010660,"=""9781439104224""",O,Omari Grandberry (23008180),eBook,"After skyrocketing to fame with their hit single ""Uh Huh,"" B2K seemed to have it all. But barely two years later the four friends succumbed to a ri...",Biography: general,"Non fiction, MTV Books"
8,39830086,"=""9781416543480""",It's No Secret,Carmen Bryan (39830096),eBook,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non fiction, MTV Books"
