Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (222905764), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
"",204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (222905764), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
2,199172577,"=""9798886631128""",The Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (189373202),eBook,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Fiction, Insight Editions"
3,212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
4,199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
"",199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
5,199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non fiction, Insight Editions"
"",199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non fiction, Insight Editions"
