Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27428604,"=""9780689878473""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Hardcover,"""I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!""  The much-loved story of the Runaway Pancake who pops ou...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",27428604,"=""9780689878480""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Trade Paperback,"“I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!”         The much-loved story of the Runaway Pancake who ...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
2,20539172,"=""9780689867217""",Carnival of the Animals,John Lithgow (1664402),Hardcover,"But oh! what a fabulous night he had had, When his world was turned into a zoo!  After wandering off from a school field trip, a young boy falls as...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",20539172,"=""9780689873430""",Carnival of the Animals,John Lithgow (1664402),Trade Paperback,"But oh! what a fabulous night he had had, When his world was turned into a zoo!   After wandering off from a school field trip, a young boy falls a...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
3,18559481,"=""9780689854279""",I'm a Manatee,John Lithgow (1664402),Hardcover,"From time to time I dream that I'm a manatee, Undulating underneath the sea  A little boy dreams of becoming a manatee, and what a dream it is! Wit...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",18559481,"=""9780689854521""",I'm a Manatee,John Lithgow (1664402),Trade Paperback,"From time to time I dream that I'm a manatee,   Undulating underneath the sea.   A little boy dreams of becoming a manatee, and what a dream it is!...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
4,37860647,"=""9781416927150""",Mahalia Mouse Goes to College,John Lithgow (1664402),Hardcover,"Mahalia Mouse and her family live underneath Dunster House, an old Harvard dormitory. Foraging for food for her younger brothers and sisters, Mahal...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,1664437,"=""9780689833410""",Micawber,John Lithgow (1664402),Hardcover,A squirrel named Micawber loves the paintings he sees through the windows of the nearby art museum. One day he notices an artist copying the old ma...,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664437,"=""9780689835421""",Micawber,John Lithgow (1664402),Trade Paperback,Author of the New York Times Bestsellers  The Remarkable Farkle McBride  and  Marsupial Sue,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
6,1664393,"=""9780689833403""",Remarkable Farkle Mcbride,John Lithgow (1664402),Hardcover,"Reedle-ee  Rootle-ee  Vroom-pety BANG!  Young Farkle McBride is a musical genius: He plays the violin, the flute, the trombone, and the drums with ...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664393,"=""9780689835414""",Remarkable Farkle McBride,John Lithgow (1664402),Trade Paperback,"Reedle-ee  Rootle-ee  Vroom-pety BANG!  Young Farkle McBride is a musical genius: He plays the violin, the flute, the trombone, and the drums with ...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664393,"=""9781442442450""",Remarkable Farkle McBride,John Lithgow (1664402),Fixed Layout eBook,"In his first book, actor and musician John Lithgow introduces a memorable character, a fickle yet lovable child prodigy who brings the sounds and r...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
7,15707059,"=""9780689843945""",Marsupial Sue,John Lithgow (1664402),Hardcover,"If you're a Kangaroo  through and through,  Just do what Kangaroos do.  Young Sue really doesn't like being a kangaroo, so she goes off to find som...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",15707059,"=""9781442442443""",Marsupial Sue,John Lithgow (1664402),Enhanced eBook,"Sue doesn't want to be a kangaroo! She's sure there's something out there much better for her to be, so she goes off to explore. And sure enough, t...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
