Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
"",200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
2,194953440,"=""9781804172353""",Astrology,Victor Olliver (195442761),Hardcover,"Highly illustrated, accessible and fascinating, packed with useful information and charts.A delightful, illustrated introduction to the wonders of ...","","Non fiction, Flame Tree Publishing"
3,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
4,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
5,145006583,"=""9781683835554""",Twelve Signs of the Zodiac,Insight Editions (2089862421),Hardcover,This stunning ruled journal is inspired by the characteristics and aesthetics of the signs of the zodiac and will be cherished by anyone with an in...,"","Non fiction, Mandala Publishing"
6,2137704896,"=""9781440594731""",Astrology 101,Kathleen Sears (2137674423),Hardcover,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...",MBS - General,"Non fiction, Adams Media"
"",2137704896,"=""9781440594748""",Astrology 101,Kathleen Sears (2137674423),eBook,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...",MBS - General,"Non fiction, Adams Media"
7,410049833,"=""9781591430001""",Animals in the Stars,Gregory Crawford (410049836),Hardcover,Lavishly illustrated guide to Chinese Astrology for children ages 8-12. • Illustrations and text describe the characteristics of each of the 12 ani...,"","Non fiction, Inner Traditions/Bear & Company"
