Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2096890542,"=""9781501147432""",Sulfur Springs,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
"",2096890542,"=""9781501147449""",Sulfur Springs,William Kent Krueger (1683733),eBook,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
2,2115174230,"=""9781501156335""",Sharp Solitude,Christine Carbo (451393158),Trade Paperback,"A gripping new mystery from the “fresh new voice in the thriller genre” (Steve Berry, New York Times bestselling author) and author of The Wild Ins...","","Fiction, Atria Books"
"",2115174230,"=""9781501156342""",Sharp Solitude,Christine Carbo (451393158),eBook,"A gripping new mystery from the “fresh new voice in the thriller genre” (Steve Berry, New York Times bestselling author) and author of The Wild Ins...","","Fiction, Atria Books"
3,169686508,"=""9781501173271""",Holding,Graham Norton (2136425835),Trade Paperback,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
"",169686508,"=""9781501173288""",Holding,Graham Norton (2136425835),eBook,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
"",169686508,"=""9781508245216""",Holding,Graham Norton (2136425835),Audio Download,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
4,2090519976,"=""9781501145100""",Different Kind of Evil,Andrew Wilson (37074677),Trade Paperback,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
"",2090519976,"=""9781501145117""",Different Kind of Evil,Andrew Wilson (37074677),eBook,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
5,2090516027,"=""9781501145070""",Talent for Murder,Andrew Wilson (37074677),Trade Paperback,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
"",2090516027,"=""9781501145087""",Talent for Murder,Andrew Wilson (37074677),eBook,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
6,410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
7,145546546,"=""9781501145186""",Himself,Jess Kidd (2090580050),Trade Paperback,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
"",145546546,"=""9781501145193""",Himself,Jess Kidd (2090580050),eBook,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
"",145546546,"=""9781508234197""",Himself,Jess Kidd (2090580050),Audio Download,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
8,483755380,"=""9781501102141""",Invisible Guardian,Dolores Redondo (483756456),Trade Paperback,"Already a #1 international bestseller, this taut, gripping psychological thriller follows a police inspector who reluctantly returns to her hometow...","","Fiction, Atria Books"
"",483755380,"=""9781501102158""",Invisible Guardian,Dolores Redondo (483756456),eBook,"Already a #1 international bestseller, this taut, gripping psychological thriller follows a police inspector who reluctantly returns to her hometow...","","Fiction, Atria Books"
9,100817762,"=""9781501190285""",William Kent Krueger Collection #5,William Kent Krueger (1683733),eBook,“Mystery fans can count on William Kent Krueger for an absorbing book with lots of twists and turns” (Denver Post) and now you can enjoy three abso...,"","Fiction, Atria Books"
10,2115156654,"=""9781501156236""",Weight of Night,Christine Carbo (451393158),Trade Paperback,"On most days, the wilderness gave me peace. But not tonight.In a land sculpted by glaciers, the forest is on fire. Thick smoke chokes the mountain ...",Crime/Mystery,"Fiction, Atria Books"
"",2115156654,"=""9781501156243""",Weight of Night,Christine Carbo (451393158),eBook,"On most days, the wilderness gave me peace. But not tonight.In a land sculpted by glaciers, the forest is on fire. Thick smoke chokes the mountain ...",Crime/Mystery,"Fiction, Atria Books"
11,413282179,"=""9781476749273""",Manitou Canyon,William Kent Krueger (1683733),Trade Paperback,"In the extraordinary new Cork O’Connor thriller from New York Times bestselling and Edgar Award–winning author William Kent Krueger, the lives of h...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
